sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:00:03;68;50;;171;150094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:02:33;60;48;;153;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:05:03;64;50;;156;144333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:07:33;61;49;;159;154632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:10:03;59;49;;148;148159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:12:33;60;48;;153;152947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:15:03;61;49;;152;148479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:17:33;52;49;;132;151098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:20:03;56;49;;142;149478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:22:34;64;48;;162;151237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:25:04;56;50;;143;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:27:35;59;49;;148;149134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:30:05;55;50;;140;151027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:32:36;68;50;;171;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:35:06;66;50;;166;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:37:39;65;54;;168;152999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:40:09;62;51;;158;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:42:39;62;54;;155;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:45:17;61;53;;163;158497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:47:47;64;53;;161;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:50:18;67;51;;167;147594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:52:48;64;51;;163;151409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:55:18;61;52;;155;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T00:57:48;56;50;;139;148740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:00:18;63;53;;162;152172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:02:48;61;50;;153;149397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:05:18;50;50;;126;148900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:08:00;59;54;;161;163351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:10:30;62;52;;154;148657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:13:00;56;50;;141;150102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:15:30;56;48;;142;150709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:18:00;57;51;;146;151369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:20:30;61;50;;154;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:23:00;62;51;;157;150171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:25:30;58;48;;148;150913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:28:00;53;50;;134;149225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:30:31;65;50;;163;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:33:01;59;48;;150;150855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:35:31;62;49;;154;147928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:38:01;63;50;;158;148685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:40:38;63;49;;162;153422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:43:01;59;49;;149;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:45:34;64;50;;161;149699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:48:02;59;50;;147;149457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:50:32;55;49;;136;147934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:53:02;61;49;;155;151850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:55:37;54;50;;138;151502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T01:58:03;64;52;;163;151099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:00:33;59;48;;149;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:03:03;53;52;;132;147269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:05:33;64;51;;161;150860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:08:03;61;51;;155;151496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:10:33;62;52;;156;149550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:13:15;55;53;;140;150531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:26:20;55;54;;140;152274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:28:34;56;53;;144;152430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:31:02;68;54;;172;151126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:33:37;61;55;;154;151194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:36:06;67;54;;168;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:38:35;61;54;;155;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:41:04;56;53;;141;150702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:43:36;69;56;;175;151326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:46:06;63;53;;159;149747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:48:37;64;54;;159;148992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:51:07;57;53;;146;152974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:53:37;57;51;;144;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:56:09;55;53;;140;151840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T02:58:43;59;53;;149;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:01:19;56;52;;142;150856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:03:41;68;54;;171;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:06:18;50;52;;127;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:08:52;60;52;;153;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:11:31;50;53;;133;157079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:14:15;59;57;;158;160660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:16:37;59;51;;150;151008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:19:24;63;54;;167;158945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:21:49;61;53;;153;150167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:24:12;62;52;;157;151372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:26:47;69;51;;176;150919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:31:45;58;50;;145;149618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:34:14;60;51;;152;151535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:36:46;69;51;;173;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:39:16;53;48;;134;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:41:47;57;50;;143;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:44:17;55;48;;139;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:46:49;57;50;;147;152130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:49:21;56;50;;143;152494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:51:54;76;50;;194;152333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:54:24;66;49;;165;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:56:56;61;49;;157;152139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T03:59:25;64;49;;158;147537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:01:56;62;50;;161;154707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:04:28;54;49;;137;149950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:07:03;58;49;;149;151978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:09:29;63;50;;159;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:12:14;65;54;;176;161528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:15:00;62;54;;177;169059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:17:40;58;50;;156;160843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:20:17;61;51;;158;154568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:23:08;57;55;;161;166779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:25:50;61;52;;161;156890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:28:31;60;49;;156;155812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:30:55;58;51;;149;152991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:33:36;53;48;;146;163385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:44:13;64;48;;160;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:46:40;69;47;;177;153405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:49:09;51;45;;129;150644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:51:39;63;48;;160;150106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:54:11;68;46;;173;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:56:41;54;45;;137;151920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T04:59:15;57;47;;146;151651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:01:50;61;50;;158;154626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:04:24;58;48;;153;155737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:07:01;63;47;;165;156146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:09:46;64;53;;179;166575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:12:17;72;48;;179;148968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:14:55;62;51;;163;157286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:17:45;64;55;;185;172731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:20:19;61;48;;156;151785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:22:50;55;49;;142;152197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:25:25;75;49;;193;152683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:28:06;60;50;;165;164171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:30:52;54;51;;151;165719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:33:28;66;50;;171;155389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:36:04;67;49;;174;155721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:38:35;58;47;;147;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:41:15;67;48;;181;161623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:43:57;52;50;;143;163022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:46:35;59;49;;155;157406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:49:08;60;46;;154;152691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:51:38;68;48;;171;150415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:54:13;57;48;;148;153338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:57:00;54;52;;154;168881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T05:59:31;61;47;;154;150622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:02:02;66;48;;167;150975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:04:33;51;47;;128;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:07:04;60;46;;154;152549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:09:35;61;49;;154;151054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:12:17;60;49;;163;161305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:15:07;62;55;;177;170920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:17:40;60;48;;154;151917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:20:17;54;47;;141;155469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:22:53;55;49;;144;155654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:25:30;68;50;;183;159306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:28:14;60;51;;164;162437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:30:47;61;48;;157;153954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:33:25;62;49;;166;158808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:36:01;67;49;;174;154231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:38:31;66;46;;167;150753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:41:01;67;48;;168;149284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:43:32;55;47;;141;152728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:46:04;63;48;;156;147608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:48:41;63;50;;170;160259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:51:27;62;55;;176;167752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:54:05;57;51;;152;157864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:56:36;60;50;;153;150543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T06:59:07;54;49;;138;150832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:01:38;61;50;;154;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:04:09;61;50;;155;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:06:39;65;51;;163;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:09:10;54;51;;138;152134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:11:41;61;49;;153;150443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:14:12;59;53;;149;151015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:16:43;63;51;;160;150874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:19:31;64;59;;180;168205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:22:10;65;55;;174;159062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:24:47;69;56;;182;157725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:27:17;67;52;;168;148613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:29:47;66;55;;165;149558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:32:17;59;51;;149;151317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:34:47;63;53;;160;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:37:17;60;55;;152;150317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:39:47;62;55;;156;149326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:42:17;65;54;;162;147698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:44:47;56;53;;143;151611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:47:17;55;55;;139;151225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:49:47;60;57;;150;149999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:52:17;67;54;;168;149664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:54:47;60;58;;151;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:57:17;66;57;;168;150514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T07:59:47;71;60;;178;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:02:18;59;55;;149;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:04:47;58;59;;147;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:07:17;61;57;;154;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:09:48;70;59;;174;147483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:12:18;58;60;;148;151700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:14:48;61;59;;155;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:17:18;61;60;;155;151261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:19:48;57;61;;143;149129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:22:18;59;60;;149;150730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:24:48;54;62;;136;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:27:18;62;63;;156;149336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:29:48;63;64;;160;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:32:18;61;63;;153;149786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:34:48;66;65;;167;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:37:18;59;66;;148;149319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:39:48;61;65;;155;151604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:42:18;66;67;;166;150338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:44:48;63;65;;158;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:47:18;63;67;;158;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:49:48;60;66;;150;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:52:19;55;70;;139;150911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:54:49;64;67;;160;149325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:57:19;55;67;;138;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T08:59:49;59;68;;150;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:02:19;73;73;;182;148234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:04:49;68;71;;170;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:07:19;65;70;;163;150421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:09:49;61;71;;154;149875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:12:19;61;70;;154;151321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:14:49;64;70;;161;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:17:19;56;71;;141;150345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:19:49;61;73;;155;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:22:19;58;69;;147;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:24:49;63;73;;158;148583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:27:19;70;74;;176;150624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:29:50;57;72;;144;150883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:32:19;63;74;;158;148565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:34:50;60;72;;152;150861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:37:20;60;74;;152;150393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:39:50;61;75;;154;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:42:30;57;77;;144;149398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:45:00;59;75;;148;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:47:22;61;77;;154;150858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:49:52;56;76;;142;151033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:54:53;61;77;;161;155843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:57:27;52;77;;133;150714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T09:59:53;70;79;;175;149321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:02:28;56;80;;140;149889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:07:27;55;80;;140;151702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:09:57;67;84;;169;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:12:31;61;83;;153;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:17:42;65;86;;163;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:20:11;65;87;;170;154568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:22:38;65;88;;165;151137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:25:18;67;92;;169;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:28:00;59;97;;158;159835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:30:16;64;97;;162;150461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:33:00;66;97;;168;152030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:37:57;56;103;;144;154015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:40:27;59;105;;151;151056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:43:00;65;104;;165;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:45:23;77;108;;192;148504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:47:55;61;107;;155;151637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:50:26;62;104;;155;149555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T10:58:00;63;110;;159;150980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:00:28;61;109;;155;150635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:03:00;71;113;;178;150296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:05:37;61;119;;156;152513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:08:03;55;115;;140;150875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:10:36;65;121;;169;154437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:13:09;67;117;;168;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:15:44;69;122;;178;154303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:18:16;64;118;;161;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:20:43;61;120;;153;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:23:13;59;119;;148;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:25:43;67;123;;170;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:28:24;65;119;;164;151150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:30:43;64;122;;162;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:33:14;63;124;;159;151196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:35:45;60;120;;152;150213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:38:14;64;117;;160;149954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:40:44;58;121;;145;149492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:43:26;62;120;;156;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:48:27;59;128;;159;159090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:50:57;57;120;;146;151713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:53:28;61;120;;154;150077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:55:58;65;116;;163;149881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T11:58:28;64;115;;161;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:00:59;64;111;;163;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:03:33;54;114;;136;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:08:30;68;121;;171;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:11:01;54;120;;136;150678
