sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-11-06T00:01:31;39.395;39.324;39.187;36.899;294.586;294.543;294.464;293.864;256.104;1.908
71641;SPS30;60657;50.122;14.468;2022-11-06T00:04:41;37.171;37.126;37.035;34.92;278.78;278.74;278.672;278.151;242.488;1.843
71641;SPS30;60657;50.122;14.468;2022-11-06T00:07:50;38.566;38.485;38.326;36.06;287.887;287.844;287.764;287.148;250.202;1.91
71641;SPS30;60657;50.122;14.468;2022-11-06T00:11:00;35.645;35.552;35.369;33.239;265.359;265.319;265.24;264.63;230.513;1.805
71641;SPS30;60657;50.122;14.468;2022-11-06T00:14:16;37.057;36.945;36.725;34.476;275.242;275.2;275.113;274.444;239.0;1.934
71641;SPS30;60657;50.122;14.468;2022-11-06T00:17:26;37.422;37.378;37.293;35.169;280.768;280.727;280.66;280.142;244.234;1.89
71641;SPS30;60657;50.122;14.468;2022-11-06T00:20:35;39.417;39.377;39.299;37.073;295.976;295.934;295.864;295.332;257.5;1.902
71641;SPS30;60657;50.122;14.468;2022-11-06T00:23:45;40.441;40.439;40.435;38.233;305.236;305.194;305.133;304.675;265.797;1.769
71641;SPS30;60657;50.122;14.468;2022-11-06T00:26:56;43.234;43.222;43.2;40.827;325.942;325.897;325.83;325.319;283.771;1.776
71641;SPS30;60657;50.122;14.468;2022-11-06T00:30:07;40.397;40.335;40.215;37.892;302.51;302.466;302.388;301.797;263.058;1.848
71641;SPS30;60657;50.122;14.468;2022-11-06T00:33:16;38.366;38.312;38.205;36.008;287.467;287.425;287.353;286.8;250.003;1.891
71641;SPS30;60657;50.122;14.468;2022-11-06T00:36:27;40.991;40.858;40.597;38.092;304.109;304.062;303.964;303.204;264.012;1.956
71641;SPS30;60657;50.122;14.468;2022-11-06T00:39:37;40.417;40.309;40.098;37.677;300.797;300.752;300.661;299.965;261.283;1.862
71641;SPS30;60657;50.122;14.468;2022-11-06T00:42:46;40.015;40.004;39.983;37.785;301.659;301.617;301.555;301.081;262.627;1.798
71641;SPS30;60657;50.122;14.468;2022-11-06T00:46:00;41.767;41.704;41.581;39.18;312.79;312.745;312.665;312.054;272.001;1.868
71641;SPS30;60657;50.122;14.468;2022-11-06T00:49:09;41.426;41.343;41.179;38.753;309.387;309.341;309.256;308.603;268.911;1.909
71641;SPS30;60657;50.122;14.468;2022-11-06T00:52:19;41.417;41.34;41.187;38.775;309.558;309.512;309.429;308.789;269.096;1.879
71641;SPS30;60657;50.122;14.468;2022-11-06T00:55:28;39.777;39.772;39.762;37.589;300.092;300.051;299.99;299.532;261.297;1.816
71641;SPS30;60657;50.122;14.468;2022-11-06T00:58:38;39.072;38.979;38.795;36.476;291.207;291.164;291.079;290.43;253.018;1.856
71641;SPS30;60657;50.122;14.468;2022-11-06T01:01:48;40.257;40.125;39.864;37.399;298.571;298.525;298.428;297.676;259.189;1.854
71641;SPS30;60657;50.122;14.468;2022-11-06T01:04:58;41.836;41.728;41.515;39.015;311.479;311.432;311.339;310.626;270.581;1.858
71641;SPS30;60657;50.122;14.468;2022-11-06T01:08:07;39.727;39.639;39.466;37.122;296.366;296.322;296.238;295.593;257.542;1.852
71641;SPS30;60657;50.122;14.468;2022-11-06T01:11:18;40.17;40.058;39.84;37.424;298.775;298.73;298.639;297.936;259.499;1.868
71641;SPS30;60657;50.122;14.468;2022-11-06T01:14:29;40.347;40.337;40.317;38.102;304.19;304.148;304.086;303.609;264.835;1.828
71641;SPS30;60657;50.122;14.468;2022-11-06T01:17:39;39.578;39.578;39.578;37.427;298.798;298.757;298.699;298.255;260.203;1.777
71641;SPS30;60657;50.122;14.468;2022-11-06T01:20:50;40.036;39.975;39.856;37.554;299.815;299.772;299.695;299.109;260.716;1.867
71641;SPS30;60657;50.122;14.468;2022-11-06T01:24:02;42.221;42.156;42.028;39.598;316.129;316.083;316.002;315.381;274.895;1.899
71641;SPS30;60657;50.122;14.468;2022-11-06T01:27:13;40.227;40.129;39.936;37.544;299.735;299.69;299.603;298.929;260.415;1.923
71641;SPS30;60657;50.122;14.468;2022-11-06T01:30:22;44.284;44.242;44.159;41.665;332.63;332.582;332.505;331.913;289.405;1.791
71641;SPS30;60657;50.122;14.468;2022-11-06T01:33:34;42.381;42.313;42.179;39.734;317.218;317.172;317.089;316.46;275.825;1.873
71641;SPS30;60657;50.122;14.468;2022-11-06T01:36:44;41.076;41.023;40.918;38.575;307.965;307.92;307.844;307.263;267.859;1.845
71641;SPS30;60657;50.122;14.468;2022-11-06T01:39:53;40.896;40.76;40.493;37.986;303.261;303.214;303.114;302.348;263.253;1.971
71641;SPS30;60657;50.122;14.468;2022-11-06T01:43:03;40.992;40.899;40.715;38.293;305.713;305.667;305.58;304.909;265.651;1.965
71641;SPS30;60657;50.122;14.468;2022-11-06T01:46:13;39.912;39.801;39.582;37.18;296.825;296.779;296.689;295.989;257.799;1.913
71641;SPS30;60657;50.122;14.468;2022-11-06T01:49:25;44.625;44.193;43.344;40.015;319.457;319.396;319.207;317.729;275.535;1.039
71641;SPS30;60657;50.122;14.468;2022-11-06T01:52:36;39.348;39.304;39.219;36.99;295.306;295.264;295.193;294.653;256.894;1.824
71641;SPS30;60657;50.122;14.468;2022-11-06T01:55:51;44.23;43.859;43.129;39.949;318.928;318.87;318.699;317.363;275.448;1.076
71641;SPS30;60657;50.122;14.468;2022-11-06T01:59:04;40.711;40.534;40.186;37.604;300.214;300.166;300.055;299.199;260.348;1.009
71641;SPS30;60657;50.122;14.468;2022-11-06T02:02:16;43.922;43.347;42.214;38.623;308.344;308.279;308.05;306.255;264.973;1.112
71641;SPS30;60657;50.122;14.468;2022-11-06T02:05:27;62.577;58.915;51.71;40.648;324.48;324.292;323.161;314.172;260.028;1.333
71641;SPS30;60657;50.122;14.468;2022-11-06T02:08:37;45.264;44.4;42.701;38.435;306.84;306.764;306.452;303.99;261.892;1.065
71641;SPS30;60657;50.122;14.468;2022-11-06T02:11:53;43.855;43.357;42.378;38.955;310.991;310.929;310.723;309.105;267.76;1.037
71641;SPS30;60657;50.122;14.468;2022-11-06T02:15:13;41.929;41.48;40.596;37.377;298.399;298.34;298.15;296.663;257.09;1.997
71641;SPS30;60657;50.122;14.468;2022-11-06T02:18:38;50.242;48.137;43.995;36.86;294.251;294.128;293.456;288.128;243.285;1.145
71641;SPS30;60657;50.122;14.468;2022-11-06T02:22:05;45.523;43.736;40.22;34.008;271.483;271.375;270.801;266.247;225.417;1.173
71641;SPS30;60657;50.122;14.468;2022-11-06T02:25:28;43.973;42.438;39.418;33.817;269.966;269.868;269.368;265.401;225.647;1.122
71641;SPS30;60657;50.122;14.468;2022-11-06T02:28:49;42.572;41.397;39.085;34.313;273.923;273.84;273.443;270.306;231.308;1.084
71641;SPS30;60657;50.122;14.468;2022-11-06T02:32:06;75.954;68.944;55.154;36.363;290.235;289.92;287.82;271.107;209.604;1.52
71641;SPS30;60657;50.122;14.468;2022-11-06T02:35:23;80.143;72.683;58.007;38.046;303.666;303.332;301.099;283.319;218.53;1.46
71641;SPS30;60657;50.122;14.468;2022-11-06T02:38:40;83.519;75.299;59.128;37.394;298.452;298.088;295.635;276.098;209.312;1.41
71641;SPS30;60657;50.122;14.468;2022-11-06T02:41:53;116.973;102.859;75.096;39.216;312.946;312.349;308.176;274.929;185.666;1.681
71641;SPS30;60657;50.122;14.468;2022-11-06T02:45:09;103.567;91.377;67.396;36.269;289.434;288.915;285.308;256.563;177.028;1.573
71641;SPS30;60657;50.122;14.468;2022-11-06T02:48:25;110.791;97.926;72.617;39.684;316.693;316.144;312.334;281.981;196.61;1.522
71641;SPS30;60657;50.122;14.468;2022-11-06T02:51:44;124.659;109.003;78.204;38.68;308.649;307.992;303.371;266.547;172.43;1.786
71641;SPS30;60657;50.122;14.468;2022-11-06T02:55:02;115.81;100.881;71.512;33.989;271.207;270.584;266.182;231.102;144.298;1.703
71641;SPS30;60657;50.122;14.468;2022-11-06T02:58:17;74.973;68.414;55.512;37.717;301.052;300.754;298.784;283.102;221.801;1.379
71641;SPS30;60657;50.122;14.468;2022-11-06T03:01:33;103.802;91.21;66.439;34.458;274.975;274.443;270.721;241.065;161.964;1.671
71641;SPS30;60657;50.122;14.468;2022-11-06T03:04:51;101.363;89.844;67.183;37.579;299.902;299.409;295.994;268.793;190.273;1.775
71641;SPS30;60657;50.122;14.468;2022-11-06T03:08:09;119.95;104.058;72.794;33.032;263.557;262.897;258.215;220.91;131.709;1.771
71641;SPS30;60657;50.122;14.468;2022-11-06T03:11:33;85.905;76.724;58.665;34.793;277.679;277.281;274.552;252.816;185.314;1.457
71641;SPS30;60657;50.122;14.468;2022-11-06T03:14:51;160.557;138.239;94.336;38.927;310.553;309.635;303.072;250.773;133.092;1.804
71641;SPS30;60657;50.122;14.468;2022-11-06T03:18:09;84.268;75.516;58.3;35.413;282.637;282.255;279.65;258.902;192.269;1.395
71641;SPS30;60657;50.122;14.468;2022-11-06T03:21:27;78.996;71.214;55.905;35.334;282.009;281.665;279.342;260.848;197.69;1.49
71641;SPS30;60657;50.122;14.468;2022-11-06T03:24:45;134.355;116.326;80.858;35.843;285.976;285.229;279.921;237.619;138.081;1.866
71641;SPS30;60657;50.122;14.468;2022-11-06T03:28:02;161.144;138.609;94.279;38.384;306.213;305.287;298.662;245.864;127.977;1.98
71641;SPS30;60657;50.122;14.468;2022-11-06T03:31:18;186.625;158.808;104.089;35.761;285.222;284.091;275.933;210.899;77.194;1.069
71641;SPS30;60657;50.122;14.468;2022-11-06T03:34:40;69.819;64.155;53.011;37.368;298.271;298.008;296.299;282.699;224.883;1.292
71641;SPS30;60657;50.122;14.468;2022-11-06T03:37:57;214.285;181.977;118.422;39.196;312.6;311.289;301.817;226.31;73.395;1.149
71641;SPS30;60657;50.122;14.468;2022-11-06T03:41:13;136.037;118.126;82.893;38.035;303.473;302.729;297.452;255.399;154.05;1.954
71641;SPS30;60657;50.122;14.468;2022-11-06T03:44:27;122.647;107.227;76.892;37.971;302.994;302.347;297.795;261.528;168.958;1.844
71641;SPS30;60657;50.122;14.468;2022-11-06T03:47:43;96.444;85.064;62.678;33.633;268.397;267.913;264.546;237.715;163.696;1.762
71641;SPS30;60657;50.122;14.468;2022-11-06T03:51:02;175.044;148.76;97.055;32.562;259.703;258.635;250.928;189.492;64.403;1.069
71641;SPS30;60657;50.122;14.468;2022-11-06T03:54:17;173.281;147.273;96.111;32.291;257.537;256.481;248.854;188.062;64.215;1.078
71641;SPS30;60657;50.122;14.468;2022-11-06T03:57:37;163.293;139.568;92.897;34.396;274.369;273.4;266.435;210.921;92.923;1.057
71641;SPS30;60657;50.122;14.468;2022-11-06T04:00:51;234.618;197.703;125.086;35.118;280.003;278.516;267.708;181.549;16.658;1.189
71641;SPS30;60657;50.122;14.468;2022-11-06T04:04:07;237.252;199.973;126.639;35.766;285.172;283.669;272.754;185.741;18.917;1.252
71641;SPS30;60657;50.122;14.468;2022-11-06T04:07:23;131.728;113.865;78.724;34.199;272.849;272.11;266.853;224.955;127.67;1.971
71641;SPS30;60657;50.122;14.468;2022-11-06T04:10:38;251.625;211.973;133.972;37.356;297.844;296.247;284.638;192.097;15.353;1.207
71641;SPS30;60657;50.122;14.468;2022-11-06T04:13:53;172.251;146.937;97.141;34.83;277.818;276.786;269.358;210.149;86.15;1.086
71641;SPS30;60657;50.122;14.468;2022-11-06T04:17:09;181.933;154.358;100.114;32.548;259.573;258.455;250.371;185.938;56.347;1.124
71641;SPS30;60657;50.122;14.468;2022-11-06T04:20:22;195.778;166.654;109.364;37.805;301.53;300.346;291.803;223.71;83.354;1.087
71641;SPS30;60657;50.122;14.468;2022-11-06T04:23:39;232.947;196.993;126.265;38.398;306.198;304.745;294.211;210.245;45.382;1.145
71641;SPS30;60657;50.122;14.468;2022-11-06T04:27:02;194.912;165.242;106.877;34.222;272.921;271.719;263.023;193.703;55.078;1.12
71641;SPS30;60657;50.122;14.468;2022-11-06T04:30:23;203.252;172.409;111.737;36.176;288.51;287.26;278.219;206.152;61.436;1.118
71641;SPS30;60657;50.122;14.468;2022-11-06T04:33:39;164.121;140.397;93.728;35.184;280.658;279.688;272.722;217.201;98.405;1.07
71641;SPS30;60657;50.122;14.468;2022-11-06T04:37:00;195.589;166.439;109.097;37.494;299.046;297.861;289.311;221.161;81.029;1.15
71641;SPS30;60657;50.122;14.468;2022-11-06T04:40:22;158.292;136.153;92.601;37.688;300.665;299.754;293.246;241.376;125.579;1.045
71641;SPS30;60657;50.122;14.468;2022-11-06T04:43:41;271.573;228.757;144.531;40.212;320.61;318.885;306.35;206.425;15.703;1.225
71641;SPS30;60657;50.122;14.468;2022-11-06T04:46:56;214.859;181.71;116.501;35.485;282.965;281.625;271.913;194.497;42.413;1.166
71641;SPS30;60657;50.122;14.468;2022-11-06T04:50:11;228.451;193.852;125.789;41.0;326.984;325.581;315.439;234.588;71.82;1.175
71641;SPS30;60657;50.122;14.468;2022-11-06T04:53:24;250.891;211.023;132.596;35.567;283.553;281.95;270.28;177.257;1.575;1.268
71641;SPS30;60657;50.122;14.468;2022-11-06T04:56:36;43.039;40.896;36.679;29.857;238.342;238.225;237.554;232.221;194.365;1.245
71641;SPS30;60657;50.122;14.468;2022-11-06T04:59:46;52.985;48.712;40.305;28.487;227.385;227.186;225.897;215.633;171.715;1.382
71641;SPS30;60657;50.122;14.468;2022-11-06T05:02:56;53.307;50.565;45.17;36.538;291.671;291.524;290.668;283.865;237.121;1.322
71641;SPS30;60657;50.122;14.468;2022-11-06T05:06:07;46.278;43.22;37.205;28.293;225.85;225.699;224.764;217.325;177.858;1.24
71641;SPS30;60657;50.122;14.468;2022-11-06T05:09:18;58.26;53.078;42.883;28.876;230.478;230.243;228.688;216.308;168.813;1.428
71641;SPS30;60657;50.122;14.468;2022-11-06T05:12:27;28.533;27.794;26.338;23.24;185.533;185.479;185.227;183.233;157.016;1.149
71641;SPS30;60657;50.122;14.468;2022-11-06T05:15:37;22.462;22.388;22.243;20.869;166.605;166.58;166.526;166.107;144.632;1.869
71641;SPS30;60657;50.122;14.468;2022-11-06T05:18:47;23.273;23.107;22.78;21.169;168.998;168.968;168.886;168.25;146.147;1.06
71641;SPS30;60657;50.122;14.468;2022-11-06T05:21:56;22.434;22.207;21.761;20.067;160.205;160.174;160.077;159.312;138.116;1.986
71641;SPS30;60657;50.122;14.468;2022-11-06T05:25:06;33.045;31.35;28.014;22.672;180.983;180.891;180.362;176.155;147.171;1.218
71641;SPS30;60657;50.122;14.468;2022-11-06T05:28:16;75.07;67.699;53.199;33.701;268.977;268.651;266.451;248.93;188.872;1.649
71641;SPS30;60657;50.122;14.468;2022-11-06T05:31:26;52.836;48.016;38.535;25.582;204.184;203.967;202.523;191.025;148.149;1.561
71641;SPS30;60657;50.122;14.468;2022-11-06T05:34:36;73.268;64.988;48.7;27.399;218.656;218.301;215.846;196.289;139.457;1.672
71641;SPS30;60657;50.122;14.468;2022-11-06T05:37:46;35.327;33.647;30.341;24.905;198.815;198.722;198.193;193.994;162.791;1.149
71641;SPS30;60657;50.122;14.468;2022-11-06T05:40:56;32.516;30.355;26.104;19.817;158.19;158.083;157.423;152.169;124.458;1.116
71641;SPS30;60657;50.122;14.468;2022-11-06T05:44:05;76.622;66.846;47.616;23.005;183.561;183.152;180.269;157.291;99.692;1.621
71641;SPS30;60657;50.122;14.468;2022-11-06T05:47:15;135.369;115.568;76.617;27.842;222.079;221.272;215.46;169.139;71.538;1.141
71641;SPS30;60657;50.122;14.468;2022-11-06T05:50:25;53.169;47.831;37.33;23.275;185.76;185.525;183.933;171.258;128.914;1.481
71641;SPS30;60657;50.122;14.468;2022-11-06T05:53:36;86.596;74.861;51.777;22.525;179.71;179.225;175.771;148.247;84.28;1.811
71641;SPS30;60657;50.122;14.468;2022-11-06T05:56:50;161.984;136.98;87.791;26.685;212.791;211.78;204.455;146.06;31.424;1.142
71641;SPS30;60657;50.122;14.468;2022-11-06T06:00:02;105.111;90.99;63.213;27.964;223.109;222.524;218.367;185.237;107.39;1.966
71641;SPS30;60657;50.122;14.468;2022-11-06T06:03:13;149.21;125.946;80.183;23.412;186.681;185.742;178.929;124.616;19.4;1.159
71641;SPS30;60657;50.122;14.468;2022-11-06T06:06:23;64.37;56.996;42.489;23.565;188.061;187.746;185.561;168.153;118.386;1.677
71641;SPS30;60657;50.122;14.468;2022-11-06T06:09:33;60.454;53.37;39.435;21.332;170.232;169.93;167.834;151.127;104.648;1.575
71641;SPS30;60657;50.122;14.468;2022-11-06T06:12:43;72.565;63.666;46.162;23.605;188.365;187.99;185.361;164.413;109.273;1.594
71641;SPS30;60657;50.122;14.468;2022-11-06T06:15:53;72.911;63.966;46.371;23.699;189.112;188.735;186.093;165.036;109.639;1.641
71641;SPS30;60657;50.122;14.468;2022-11-06T06:19:02;54.182;48.678;37.851;23.394;186.71;186.469;184.829;171.768;128.722;1.445
71641;SPS30;60657;50.122;14.468;2022-11-06T06:22:12;51.348;46.158;35.947;22.299;177.975;177.746;176.199;163.879;123.043;1.397
71641;SPS30;60657;50.122;14.468;2022-11-06T06:25:23;42.049;38.721;32.176;22.931;183.04;182.884;181.879;173.879;138.921;1.339
71641;SPS30;60657;50.122;14.468;2022-11-06T06:28:33;69.095;60.791;44.456;23.331;186.182;185.83;183.375;163.811;111.03;1.689
71641;SPS30;60657;50.122;14.468;2022-11-06T06:31:49;88.63;78.318;58.034;31.648;252.563;252.124;249.071;224.745;156.483;1.767
71641;SPS30;60657;50.122;14.468;2022-11-06T06:34:58;140.253;119.254;77.946;26.4;210.554;209.701;203.543;154.456;54.128;1.028
71641;SPS30;60657;50.122;14.468;2022-11-06T06:38:08;97.108;83.674;57.246;23.866;190.403;189.849;185.898;154.41;83.13;1.812
71641;SPS30;60657;50.122;14.468;2022-11-06T06:41:18;259.675;217.98;135.96;34.633;276.08;274.406;262.206;164.951;1.0;1.33
71641;SPS30;60657;50.122;14.468;2022-11-06T06:44:27;211.891;177.813;110.778;27.98;223.046;221.678;211.708;132.224;1.0;1.283
71641;SPS30;60657;50.122;14.468;2022-11-06T06:47:37;193.972;163.181;102.611;27.662;220.538;219.299;210.287;138.441;2.562;1.243
71641;SPS30;60657;50.122;14.468;2022-11-06T06:50:46;181.825;154.932;102.028;35.893;286.283;285.188;277.298;214.407;83.8;1.174
71641;SPS30;60657;50.122;14.468;2022-11-06T06:53:56;156.561;132.465;85.065;26.154;208.567;207.593;200.533;144.256;33.34;1.145
71641;SPS30;60657;50.122;14.468;2022-11-06T06:57:10;59.684;53.441;41.16;24.857;198.388;198.116;196.258;181.462;134.342;1.366
71641;SPS30;60657;50.122;14.468;2022-11-06T07:00:20;132.684;114.227;77.921;32.104;256.119;255.359;249.932;206.683;109.454;1.095
71641;SPS30;60657;50.122;14.468;2022-11-06T07:03:30;65.453;58.758;45.587;28.025;223.668;223.375;221.38;205.496;153.573;1.519
71641;SPS30;60657;50.122;14.468;2022-11-06T07:06:40;104.693;90.622;62.941;27.817;221.939;221.356;217.214;184.2;106.674;1.009
71641;SPS30;60657;50.122;14.468;2022-11-06T07:09:52;76.568;67.374;49.288;25.896;206.649;206.26;203.541;181.879;123.376;1.691
71641;SPS30;60657;50.122;14.468;2022-11-06T07:13:02;86.046;75.797;55.637;29.524;235.604;235.169;232.138;207.984;142.102;1.767
71641;SPS30;60657;50.122;14.468;2022-11-06T07:16:13;60.788;54.584;42.38;26.099;208.297;208.024;206.176;191.456;143.21;1.552
71641;SPS30;60657;50.122;14.468;2022-11-06T07:19:23;151.664;133.127;96.661;49.642;396.138;395.356;389.878;346.232;230.887;1.032
71641;SPS30;60657;50.122;14.468;2022-11-06T07:22:32;104.476;90.339;62.529;27.28;217.65;217.065;212.904;179.745;102.535;1.803
71641;SPS30;60657;50.122;14.468;2022-11-06T07:25:42;65.265;58.337;44.708;26.67;212.852;212.55;210.49;194.083;142.723;1.529
71641;SPS30;60657;50.122;14.468;2022-11-06T07:28:52;53.274;49.102;40.894;29.271;233.648;233.452;232.191;222.152;177.791;1.251
71641;SPS30;60657;50.122;14.468;2022-11-06T07:32:02;26.602;26.41;26.033;24.186;193.088;193.054;192.96;192.228;166.967;1.026
71641;SPS30;60657;50.122;14.468;2022-11-06T07:35:12;26.695;26.568;26.317;24.6;196.392;196.36;196.284;195.697;170.24;1.937
71641;SPS30;60657;50.122;14.468;2022-11-06T07:38:21;26.302;26.16;25.883;24.158;192.864;192.832;192.753;192.138;167.083;1.034
71641;SPS30;60657;50.122;14.468;2022-11-06T07:41:31;27.192;27.102;26.924;25.257;201.642;201.611;201.545;201.035;175.04;1.87
71641;SPS30;60657;50.122;14.468;2022-11-06T07:44:41;28.655;28.52;28.256;26.418;210.906;210.871;210.791;210.165;182.836;1.009
71641;SPS30;60657;50.122;14.468;2022-11-06T07:47:54;29.049;28.985;28.86;27.148;216.734;216.702;216.64;216.17;188.346;1.967
71641;SPS30;60657;50.122;14.468;2022-11-06T07:51:06;28.53;28.395;28.13;26.297;209.94;209.906;209.825;209.2;181.991;1.981
71641;SPS30;60657;50.122;14.468;2022-11-06T07:54:17;29.413;29.331;29.169;27.4;218.744;218.71;218.643;218.128;189.984;1.89
71641;SPS30;60657;50.122;14.468;2022-11-06T07:57:26;29.237;29.086;28.789;26.884;214.628;214.593;214.507;213.837;185.976;1.992
71641;SPS30;60657;50.122;14.468;2022-11-06T08:00:36;28.857;28.79;28.66;26.954;215.186;215.154;215.093;214.619;186.984;1.932
71641;SPS30;60657;50.122;14.468;2022-11-06T08:03:46;28.711;28.629;28.467;26.734;213.43;213.398;213.332;212.823;185.355;1.896
71641;SPS30;60657;50.122;14.468;2022-11-06T08:06:56;31.209;31.094;30.868;28.931;230.967;230.93;230.852;230.241;200.424;1.962
71641;SPS30;60657;50.122;14.468;2022-11-06T08:10:06;32.463;32.325;32.053;30.0;239.508;239.469;239.382;238.706;207.722;1.857
71641;SPS30;60657;50.122;14.468;2022-11-06T08:13:17;30.862;30.743;30.509;28.584;228.199;228.163;228.083;227.468;197.992;1.998
71641;SPS30;60657;50.122;14.468;2022-11-06T08:16:27;30.665;30.587;30.435;28.606;228.377;228.343;228.275;227.756;198.401;1.946
71641;SPS30;60657;50.122;14.468;2022-11-06T08:19:37;28.723;28.593;28.336;26.502;211.58;211.546;211.467;210.849;183.448;1.979
71641;SPS30;60657;50.122;14.468;2022-11-06T08:22:47;30.542;30.467;30.318;28.5;227.533;227.499;227.432;226.918;197.678;1.89
71641;SPS30;60657;50.122;14.468;2022-11-06T08:25:58;29.388;29.323;29.196;27.465;219.265;219.233;219.171;218.695;190.547;1.884
71641;SPS30;60657;50.122;14.468;2022-11-06T08:29:08;29.882;29.868;29.84;28.187;225.029;224.997;224.949;224.582;195.875;1.789
71641;SPS30;60657;50.122;14.468;2022-11-06T08:32:18;31.514;31.394;31.158;29.195;233.078;233.041;232.96;232.335;202.233;1.994
71641;SPS30;60657;50.122;14.468;2022-11-06T08:35:28;29.462;29.445;29.411;27.774;221.731;221.7;221.651;221.281;192.984;1.771
71641;SPS30;60657;50.122;14.468;2022-11-06T08:38:38;30.559;30.461;30.267;28.4;226.734;226.7;226.626;226.061;196.842;1.844
71641;SPS30;60657;50.122;14.468;2022-11-06T08:41:48;30.331;30.27;30.152;28.378;226.558;226.524;226.462;225.986;196.924;1.932
71641;SPS30;60657;50.122;14.468;2022-11-06T08:44:58;33.852;33.702;33.406;31.253;249.507;249.467;249.374;248.655;216.355;1.984
71641;SPS30;60657;50.122;14.468;2022-11-06T08:48:08;35.057;34.938;34.703;32.549;259.85;259.81;259.724;259.061;225.551;1.869
71641;SPS30;60657;50.122;14.468;2022-11-06T08:51:18;32.774;32.724;32.626;30.74;245.413;245.377;245.314;244.833;213.405;1.795
71641;SPS30;60657;50.122;14.468;2022-11-06T08:54:29;30.538;30.489;30.394;28.633;228.593;228.559;228.5;228.048;198.767;1.904
71641;SPS30;60657;50.122;14.468;2022-11-06T08:57:38;31.75;31.641;31.429;29.477;235.328;235.291;235.213;234.612;204.265;1.953
71641;SPS30;60657;50.122;14.468;2022-11-06T09:00:48;31.828;31.762;31.634;29.769;237.657;237.622;237.556;237.052;206.559;1.852
71641;SPS30;60657;50.122;14.468;2022-11-06T09:03:58;32.298;32.18;31.949;29.947;239.083;239.046;238.965;238.336;207.477;1.947
71641;SPS30;60657;50.122;14.468;2022-11-06T09:07:08;31.35;31.28;31.141;29.29;233.835;233.8;233.733;233.222;203.197;1.897
71641;SPS30;60657;50.122;14.468;2022-11-06T09:10:18;30.122;30.013;29.798;27.932;222.997;222.962;222.887;222.302;193.521;1.867
71641;SPS30;60657;50.122;14.468;2022-11-06T09:13:27;31.5;31.287;30.869;28.712;229.223;229.183;229.076;228.241;198.306;1.031
71641;SPS30;60657;50.122;14.468;2022-11-06T09:16:37;30.844;30.804;30.724;28.963;231.225;231.192;231.135;230.697;201.109;1.948
71641;SPS30;60657;50.122;14.468;2022-11-06T09:19:47;30.506;30.428;30.275;28.455;227.17;227.136;227.069;226.551;197.349;1.916
71641;SPS30;60657;50.122;14.468;2022-11-06T09:22:59;26.992;26.928;26.802;25.201;201.192;201.162;201.104;200.656;174.811;1.858
71641;SPS30;60657;50.122;14.468;2022-11-06T09:26:09;28.211;28.205;28.193;26.647;212.734;212.705;212.661;212.33;185.217;1.809
71641;SPS30;60657;50.122;14.468;2022-11-06T09:29:19;29.37;29.239;28.981;27.111;216.442;216.407;216.327;215.701;187.679;1.844
71641;SPS30;60657;50.122;14.468;2022-11-06T09:32:29;27.829;27.829;27.828;26.315;210.085;210.057;210.015;209.702;182.946;1.762
71641;SPS30;60657;50.122;14.468;2022-11-06T09:35:39;28.321;28.169;27.87;26.013;207.677;207.642;207.557;206.896;179.916;1.883
71641;SPS30;60657;50.122;14.468;2022-11-06T09:38:49;29.265;29.24;29.192;27.55;219.946;219.915;219.864;219.48;191.384;1.779
71641;SPS30;60657;50.122;14.468;2022-11-06T09:42:00;26.753;26.636;26.408;24.712;197.286;197.255;197.182;196.62;171.089;1.864
71641;SPS30;60657;50.122;14.468;2022-11-06T09:45:18;25.761;25.71;25.609;24.103;192.423;192.394;192.342;191.937;167.254;1.861
71641;SPS30;60657;50.122;14.468;2022-11-06T09:48:34;24.844;24.844;24.843;23.492;187.547;187.522;187.485;187.205;163.319;1.733
71641;SPS30;60657;50.122;14.468;2022-11-06T09:51:53;24.566;24.448;24.216;22.634;180.701;180.671;180.602;180.059;156.635;1.818
71641;SPS30;60657;50.122;14.468;2022-11-06T09:55:12;22.675;22.642;22.577;21.276;169.86;169.835;169.792;169.464;147.717;1.828
71641;SPS30;60657;50.122;14.468;2022-11-06T09:58:30;21.563;21.514;21.417;20.142;160.801;160.777;160.731;160.377;139.727;1.81
71641;SPS30;60657;50.122;14.468;2022-11-06T10:01:46;20.976;20.976;20.976;19.836;158.364;158.343;158.312;158.076;137.909;1.698
71641;SPS30;60657;50.122;14.468;2022-11-06T10:05:04;21.768;21.685;21.524;20.169;161.022;160.997;160.941;160.512;139.718;1.87
71641;SPS30;60657;50.122;14.468;2022-11-06T10:08:20;23.269;23.269;23.269;22.005;175.674;175.649;175.615;175.354;152.982;1.712
71641;SPS30;60657;50.122;14.468;2022-11-06T10:11:49;21.824;21.824;21.824;20.638;164.763;164.741;164.708;164.463;143.481;1.705
71641;SPS30;60657;50.122;14.468;2022-11-06T10:15:17;21.276;21.276;21.276;20.12;160.628;160.606;160.575;160.336;139.88;1.656
71641;SPS30;60657;50.122;14.468;2022-11-06T10:18:39;20.985;20.985;20.985;19.844;158.428;158.407;158.375;158.14;137.964;1.786
