sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5650;SDS011;40241;52.684;9.758;2022-11-06T00:01:07;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:03:36;1.30;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:06:06;3.23;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:08:51;3.57;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:11:16;2.00;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:13:42;4.17;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:16:09;1.80;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:18:36;1.10;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:21:07;1.53;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:23:33;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:25:59;1.63;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:28:24;2.20;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:30:50;1.63;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:33:15;1.00;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:35:41;1.60;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:38:06;4.10;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:40:32;2.87;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:42:57;1.57;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:45:23;3.13;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:47:50;1.97;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:50:16;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:52:42;1.63;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:55:07;3.67;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:57:33;1.40;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T00:59:59;2.17;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:02:24;2.27;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:04:49;1.63;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:07:15;3.03;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:09:40;2.50;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:12:06;1.03;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:14:31;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:16:56;4.10;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:19:22;6.37;;;1.83;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:21:48;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:24:23;1.27;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:26:50;1.23;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:29:17;1.17;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:31:44;2.30;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:34:11;2.27;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:36:37;5.83;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:39:04;1.93;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:44:05;1.60;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:46:51;3.27;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:49:16;2.03;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:51:49;2.30;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:54:19;1.73;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:56:47;1.83;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T01:59:16;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:01:43;1.67;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:04:12;1.97;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:06:38;1.23;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:09:04;1.77;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:11:36;1.70;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:14:13;2.90;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:17:01;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:28:01;2.63;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:30:33;1.23;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:33:06;1.10;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:38:16;2.23;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:40:46;1.63;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:43:16;2.63;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:45:48;2.30;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:48:20;2.90;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:50:52;1.67;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:53:22;1.67;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T02:55:50;1.97;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:01:13;2.17;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:03:45;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:06:19;1.20;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:08:55;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:11:28;1.30;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:24:58;2.83;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:27:32;4.70;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:30:12;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:32:55;1.80;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:35:34;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:40:44;1.60;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:43:15;1.33;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:45:44;1.37;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:48:18;2.50;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:53:53;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T03:59:01;2.17;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:01:31;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:04:07;2.50;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:06:50;2.60;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:09:21;1.87;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:12:09;2.50;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:14:56;2.13;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:17:23;3.07;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:19:53;2.13;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:27:44;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:30:28;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:46:08;2.30;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:48:38;2.00;;;1.83;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:51:05;2.27;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:53:34;1.93;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:56:05;1.83;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T04:58:34;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:00:59;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:03:25;2.03;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:05:50;1.90;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:08:17;2.17;;;1.83;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:10:44;2.03;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:13:10;2.83;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:15:36;2.20;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:18:02;2.17;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:20:28;2.50;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:22:54;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:25:26;2.90;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:27:54;2.97;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:30:20;1.57;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:32:46;5.57;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:35:13;2.97;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:37:38;3.63;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:40:04;4.03;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:42:30;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:44:55;3.77;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:47:21;3.37;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:49:46;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:52:12;5.70;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:54:37;2.10;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:57:02;1.33;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T05:59:28;2.50;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:01:53;4.90;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:04:19;1.43;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:06:44;4.53;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:09:10;3.13;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:11:35;2.03;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:14:01;1.57;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:16:27;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:18:52;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:21:18;2.00;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:23:44;1.93;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:26:09;2.63;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:28:35;4.40;;;2.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:31:06;2.40;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:33:32;2.27;;;1.87;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:36:01;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:38:27;1.63;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:40:53;1.37;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:43:18;1.80;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:45:44;2.73;;;1.63;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:48:09;1.63;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:50:35;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:53:00;2.53;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:55:26;4.90;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T06:57:58;1.90;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:00:24;4.63;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:02:50;1.87;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:05:16;4.90;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:07:41;4.30;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:10:07;2.50;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:12:32;2.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:14:58;3.30;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:17:23;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:19:49;1.57;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:22:15;4.40;;;2.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:24:40;4.10;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:27:06;2.53;;;1.93;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:29:31;2.93;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:31:56;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:34:22;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:36:47;2.23;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:39:13;2.87;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:41:38;1.93;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:44:04;2.83;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:46:29;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:48:55;1.90;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:51:20;2.93;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:53:46;2.47;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:56:11;2.50;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T07:58:37;3.43;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:01:02;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:03:28;1.57;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:05:54;2.50;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:08:20;2.50;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:10:46;1.47;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:13:12;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:15:40;2.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:18:06;2.30;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:20:33;2.50;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:22:59;5.03;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:25:27;1.43;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:27:53;1.63;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:30:20;2.00;;;1.83;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:32:45;1.77;;;1.63;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:35:11;7.07;;;2.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:37:36;2.03;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:40:01;1.60;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:42:28;3.40;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:44:54;2.33;;;1.87;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:47:19;2.13;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:49:45;1.10;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:52:10;2.50;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:54:35;1.83;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:57:01;1.97;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T08:59:26;4.90;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:01:52;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:04:17;2.07;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:06:43;1.97;;;1.87;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:09:08;2.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:11:34;2.50;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:13:59;2.10;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:16:25;2.67;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:18:52;3.07;;;2.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:21:19;3.10;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:23:45;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:26:12;3.43;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:28:39;3.73;;;2.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:31:04;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:33:30;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:35:56;4.07;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:38:21;3.37;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:40:48;3.83;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:46:23;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:54:09;2.07;;;1.97;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:57:04;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T09:59:35;2.17;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:02:12;3.73;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:04:50;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:07:30;1.93;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:09:58;2.30;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:15:17;1.93;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:23:17;4.33;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:26:08;1.97;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:28:46;1.77;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:34:14;2.23;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:36:53;2.73;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:39:31;2.53;;;1.83;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:42:16;1.47;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:44:59;2.17;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:47:29;2.17;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:49:58;1.20;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T10:58:25;1.90;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:01:00;2.20;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:03:32;2.00;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:05:59;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:11:01;2.27;;;1.93;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:13:29;1.77;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:15:55;3.13;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:18:22;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:23:40;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:26:17;1.63;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:28:53;1.27;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:31:26;3.07;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:33:56;1.50;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:36:24;1.30;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:38:49;1.47;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:43:43;1.53;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:46:19;1.30;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:51:23;1.63;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:53:55;1.30;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:56:27;1.70;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T11:58:57;1.60;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:01:34;1.73;;;1.63;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:04:13;2.00;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:06:52;1.63;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:09:20;1.13;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:11:47;2.27;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:17:03;3.90;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:19:31;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:22:00;1.97;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:24:52;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:30:10;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:32:52;3.00;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:35:39;4.60;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:38:14;3.80;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:41:00;1.47;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:46:09;2.03;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T12:59:45;1.43;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:05:02;1.87;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:07:46;2.27;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:10:32;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:18:38;1.40;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:21:18;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:23:55;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:29:10;1.30;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:31:43;2.27;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:37:13;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:42:19;1.63;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:44:50;2.00;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:47:20;2.10;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:50:06;5.53;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T13:58:03;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:05:52;1.63;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:08:28;0.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:10:56;0.93;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:13:28;1.73;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:15:57;1.67;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:21:46;1.63;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:24:27;1.77;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:26:55;2.90;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:34:35;3.07;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:45:21;1.10;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:50:27;1.20;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:53:04;2.40;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:55:44;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T14:58:21;1.33;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:00:56;2.40;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:19:03;1.27;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:21:31;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:24:06;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:26:50;2.23;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:29:22;1.87;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:31:59;2.50;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:34:30;1.07;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:37:10;2.03;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:39:39;1.60;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:42:07;1.67;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:44:36;1.13;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:47:20;0.93;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:49:48;2.10;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:52:40;1.27;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:55:06;2.47;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-11-06T15:57:37;1.17;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-11-06T16:00:06;1.37;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-11-06T16:02:57;1.37;;;0.90;;
