sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2022-11-06T00:01:13;1.80;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:03:39;2.22;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:06:09;1.50;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:08:54;1.98;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:11:22;1.30;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:13:48;2.30;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:16:22;1.50;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:18:50;2.65;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:21:20;1.85;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:23:53;2.00;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:26:21;2.30;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:28:50;2.00;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:31:17;2.22;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:33:44;2.00;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:36:11;3.05;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:38:38;3.55;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:41:05;1.45;;;1.23;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:43:33;1.25;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:46:09;2.40;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:48:36;1.40;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:51:10;1.35;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:53:43;1.65;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:56:13;1.83;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-11-06T00:58:40;2.38;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:03:36;2.13;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:06:03;2.45;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:08:34;1.83;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:13:42;2.13;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:16:09;1.55;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:18:41;1.67;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:21:10;2.20;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:23:39;1.55;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:26:08;1.63;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:28:37;1.83;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:31:08;1.65;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:33:35;2.17;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:36:01;1.70;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:38:28;1.70;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:40:54;2.05;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:43:24;1.52;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:46:08;1.88;;;1.23;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:48:37;2.22;;;1.45;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:51:05;3.70;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:53:34;2.13;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:56:04;2.47;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-11-06T01:58:33;1.67;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:01:05;2.55;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:03:32;2.47;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:05:57;1.23;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:08:24;1.30;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:10:50;1.52;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:30:01;1.20;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:35:27;1.52;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:37:56;1.88;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:40:27;1.77;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:42:57;1.60;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:45:27;2.00;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:47:55;2.75;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:50:31;1.23;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:53:06;1.23;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:55:37;1.50;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T02:58:28;1.45;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:00:59;1.42;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:03:29;1.80;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:06:00;1.50;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:16:28;1.45;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:19:17;1.20;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:27:07;1.65;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:32:25;0.90;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:34:59;1.38;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:37:40;1.10;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:40:10;1.13;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:42:40;1.17;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:45:10;1.10;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:47:41;2.30;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:52:42;1.77;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:55:18;1.23;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-11-06T03:58:04;1.60;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:00:34;1.30;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:03:04;1.17;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:05:39;1.30;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:08:11;1.23;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:11:03;1.50;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:13:51;1.60;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:16:33;1.10;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:19:04;1.15;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:21:45;1.20;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:26:59;1.42;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:32:08;1.65;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:37:09;1.10;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:39:49;1.17;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:42:33;1.13;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:45:07;1.80;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:47:38;1.40;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:50:04;1.00;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:52:34;1.30;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:55:02;1.50;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:57:29;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T04:59:56;1.00;;;0.57;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:02:22;1.30;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:04:48;1.15;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:07:13;1.73;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:09:42;1.30;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:12:09;1.60;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:14:34;2.00;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:16:59;1.27;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:19:27;0.90;;;0.52;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:21:52;1.10;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:24:36;1.00;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:27:04;1.30;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:29:29;1.02;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:31:54;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:34:20;1.08;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:36:53;1.08;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:39:21;1.52;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:41:46;1.38;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:44:21;1.05;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:46:53;1.13;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:49:19;1.85;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:51:44;2.17;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:54:10;2.03;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:56:36;1.17;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T05:59:01;1.98;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:01:31;1.27;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:03:56;1.65;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:06:26;1.70;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:08:52;1.52;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:11:17;1.48;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:13:43;1.42;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:16:08;1.48;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:18:36;1.40;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:21:01;1.63;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:23:27;1.70;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:25:52;1.58;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:28:17;1.58;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:30:45;1.60;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:33:13;1.58;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:35:39;2.08;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:38:04;1.50;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:40:30;1.45;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:42:55;2.17;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:45:24;1.92;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:47:52;1.80;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:50:25;1.60;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:52:55;2.35;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:55:24;1.75;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T06:57:59;1.48;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:00:26;2.40;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:02:52;1.83;;;1.25;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:05:22;2.40;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:07:48;1.73;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:10:15;2.00;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:12:43;2.05;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:15:09;2.55;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:17:37;1.88;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:20:02;2.10;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:22:28;2.22;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:24:53;2.05;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:27:19;1.90;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:29:46;2.10;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:32:12;2.80;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:34:39;2.10;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:37:07;2.10;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:39:33;2.25;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:42:00;2.15;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:44:35;2.85;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:47:08;2.50;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:49:36;2.60;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:52:03;2.28;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:54:29;2.65;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:56:55;2.40;;;1.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T07:59:23;2.25;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:01:48;2.13;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:04:16;2.63;;;2.08;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:06:46;2.60;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:09:12;2.92;;;1.67;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:11:37;2.60;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:14:03;2.30;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:16:28;2.15;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:18:53;2.80;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:21:19;1.98;;;1.67;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:23:47;3.38;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:26:12;2.65;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:28:38;2.33;;;1.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:31:06;2.72;;;2.03;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:33:39;2.53;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:36:06;3.22;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:38:32;2.55;;;2.05;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:41:06;3.30;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:43:34;2.50;;;2.07;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:46:00;3.53;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:48:25;2.80;;;2.22;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:50:53;2.60;;;2.17;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:53:21;2.67;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:55:46;3.10;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-11-06T08:58:12;2.92;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:00:38;2.78;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:03:07;3.30;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:05:35;3.40;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:08:04;2.95;;;2.22;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:10:31;2.70;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:13:00;3.10;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:15:28;3.17;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:17:54;4.43;;;3.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:20:20;2.97;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:22:46;3.75;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:25:12;2.97;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:27:42;3.15;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:30:12;3.75;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:32:45;3.38;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:35:12;3.30;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:37:40;2.53;;;2.17;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:40:05;3.03;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:42:40;3.95;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:45:16;3.33;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:47:48;4.05;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:50:19;4.07;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:52:49;3.75;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:55:26;2.92;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-11-06T09:58:02;3.88;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:00:35;3.42;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:05:58;3.75;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:08:27;3.70;;;2.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:19:37;3.92;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:24:38;3.30;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:27:15;3.15;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:35:05;3.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:37:54;3.40;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:40:25;3.30;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:45:31;3.25;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:48:42;2.72;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:56:38;3.30;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T10:59:05;3.67;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:01:33;3.85;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:04:04;2.92;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:06:29;2.92;;;2.03;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:08:54;3.30;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:11:21;3.25;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:16:29;2.75;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:21:59;3.97;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:24:26;3.10;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:26:53;3.17;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:31:56;2.78;;;2.05;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:34:26;3.13;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:39:23;2.55;;;2.03;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:41:52;3.53;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:44:19;3.28;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:46:46;3.45;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:49:31;3.05;;;2.13;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:52:03;2.92;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:54:36;2.85;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:57:06;2.78;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T11:59:55;3.50;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:05:15;3.65;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:07:48;2.63;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:10:26;3.40;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:12:56;2.85;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:18:01;3.78;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:28:50;2.35;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:31:37;2.35;;;2.13;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:36:36;3.20;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:39:11;2.67;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:41:44;2.60;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:44:13;3.05;;;2.13;;
70313;SDS011;57725;47.526;18.986;2022-11-06T12:59:55;2.67;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:02:54;2.92;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:11:09;2.83;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:16:24;2.53;;;1.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:18:52;2.00;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:21:49;2.47;;;1.75;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:29:55;2.47;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:32:28;2.80;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:34:57;2.90;;;2.05;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:40:02;2.03;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:42:40;2.53;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:45:13;2.60;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:50:25;2.63;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T13:53:15;2.38;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:06:34;2.58;;;1.83;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:09:07;3.55;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:11:40;2.38;;;1.85;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:16:39;2.38;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:21:56;2.80;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:24:39;2.20;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:27:09;2.30;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:30:05;2.25;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:32:35;2.50;;;1.77;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:38:08;2.70;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:40:42;2.55;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:48:43;3.42;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:51:16;2.33;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:53:51;2.53;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:56:28;2.15;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T14:58:56;2.67;;;1.95;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:01:29;1.88;;;1.48;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:03:58;2.10;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:16:47;2.93;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:19:18;2.35;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:21:44;2.33;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:24:14;3.55;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:26:50;2.80;;;2.08;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:29:25;2.95;;;2.03;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:32:36;2.90;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:37:37;3.20;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:40:19;3.30;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:42:47;3.20;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:47:39;3.00;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:50:23;3.58;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:52:51;3.78;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:55:32;3.60;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-11-06T15:58:12;2.90;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-11-06T16:00:49;4.13;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-11-06T16:03:19;3.53;;;2.78;;
70313;SDS011;57725;47.526;18.986;2022-11-06T16:05:46;4.40;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-11-06T16:08:12;3.63;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-11-06T16:10:42;4.00;;;2.92;;
70313;SDS011;57725;47.526;18.986;2022-11-06T16:13:10;6.03;;;3.25;;
