sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:01:58;9.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:04:27;9.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:06:55;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:09:22;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:11:50;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:14:18;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:16:46;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:19:14;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:21:42;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:24:11;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:26:39;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:29:09;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:31:39;9.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:34:06;9.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:36:34;9.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:39:02;9.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:41:29;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:43:58;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:46:26;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:48:53;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:51:26;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:53:55;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:56:26;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T00:58:53;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:01:22;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:03:55;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:06:26;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:08:55;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:11:24;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:13:54;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:16:23;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:18:52;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:21:22;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:23:55;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:26:24;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:28:52;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:31:22;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:33:53;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:36:23;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:38:51;8.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:41:20;8.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:43:55;8.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:46:25;8.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:49:11;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:51:46;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:54:16;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:56:44;8.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T01:59:14;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:01:45;8.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:04:17;8.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:06:45;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:09:14;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:11:43;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:14:21;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:16:55;8.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:19:44;8.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:28:20;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:31:02;7.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:33:35;7.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:36:08;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:38:41;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:41:14;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:43:46;7.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:46:21;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:48:57;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:51:29;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:54:01;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T02:56:32;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:02:03;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:04:44;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:07:22;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:09:54;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:12:24;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:15:12;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:18:29;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:23:48;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:28:57;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:31:30;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:34:03;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:36:33;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:39:06;7.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:41:40;7.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:44:20;7.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:46:52;7.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:49:26;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:52:00;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:54:44;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:57:17;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T03:59:49;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:02:20;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:04:52;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:07:24;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:09:55;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:12:44;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:15:33;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:18:10;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:20:45;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:23:52;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:32:43;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:43:16;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:45:52;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:48:21;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:50:51;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:53:21;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:55:51;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T04:58:20;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:00:49;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:03:17;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:05:45;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:08:13;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:10:42;6.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:13:10;6.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:15:38;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:18:06;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:20:33;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:23:00;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:25:35;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:28:04;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:30:34;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:33:03;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:35:30;6.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:37:59;6.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:40:27;6.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:42:54;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:45:22;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:47:49;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:50:16;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:52:43;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:55:10;6.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T05:57:38;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:00:06;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:02:34;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:05:03;6.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:07:31;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:09:59;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:12:26;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:14:53;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:17:21;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:19:48;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:22:16;6.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:24:43;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:27:10;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:29:37;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:32:07;5.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:34:35;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:37:02;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:39:29;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:41:56;6.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:44:24;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:46:51;6.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:49:19;6.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:51:46;6.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:54:15;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:56:42;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T06:59:10;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:01:37;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:04:04;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:06:32;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:08:59;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:11:27;7.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:13:54;7.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:16:21;7.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:18:49;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:21:16;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:23:43;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:26:12;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:28:39;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:31:06;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:33:34;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:36:06;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:38:35;6.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:41:04;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:43:34;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:46:03;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:48:33;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:51:01;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:53:29;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:55:57;7.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T07:58:24;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:00:55;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:03:24;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:05:52;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:08:19;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:10:47;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:13:15;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:15:43;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:18:10;8.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:20:38;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:23:07;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:25:36;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:28:04;7.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:30:31;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:32:59;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:35:32;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:38:00;8.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:40:28;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:43:03;8.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:45:34;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:48:04;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:50:32;9.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:53:01;9.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:55:30;9.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T08:57:58;9.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:00:26;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:02:57;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:05:29;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:07:57;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:10:25;9.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:12:53;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:15:21;9.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:17:49;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:20:17;9.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:22:46;9.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:25:13;9.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:30:11;9.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:32:50;9.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:35:22;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:37:51;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:40:21;9.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:45:38;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:51:00;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:53:59;9.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:56:33;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T09:59:02;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:02:08;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:04:31;9.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:07:00;9.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:09:28;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:12:05;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:14:46;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:20:20;10.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:23:02;10.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:28:21;10.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:36:17;11.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:38:50;11.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:41:23;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:43:59;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:46:45;13.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:49:20;13.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:55:10;14.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T10:58:16;14.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:00:46;14.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:05:55;14.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:11:04;15.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:13:42;15.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:18:44;16.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:21:13;16.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:26:27;17.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:28:57;18.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:31:54;18.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:34:24;19.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:37:03;19.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:39:36;19.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:42:20;20.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:47:35;20.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:52:43;21.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:55:16;21.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T11:57:48;21.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:00:18;21.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:02:49;21.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:05:21;21.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:07:54;21.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:10:29;22.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:13:06;22.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:15:55;23.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:18:26;23.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:23:37;24.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:28:38;24.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:31:11;24.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:33:46;25.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:36:17;25.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:38:57;26.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:41:28;27.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:44:01;27.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:47:11;27.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T12:55:20;25.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:12:06;24.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:17:46;23.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:22:57;21.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:25:47;21.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:28:29;20.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:31:04;20.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:36:20;19.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:38:59;19.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:41:33;18.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:44:01;18.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T13:52:40;18.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:08:27;17.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:11:23;17.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:14:13;17.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:19:39;16.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:24:35;16.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:30:01;15.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:32:37;15.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:38:17;14.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:40:57;14.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:43:29;14.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:46:00;14.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:48:38;13.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:51:10;13.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:53:44;13.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:56:39;12.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T14:59:14;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:02:00;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:04:41;12.00
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:07:32;11.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:15:44;11.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:18:15;11.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:20:49;11.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:26:21;10.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:31:25;10.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:34:00;10.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:36:32;10.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:42:07;10.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:44:40;10.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T15:47:18;10.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:09:13;9.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:11:44;9.75
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:14:13;9.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:22:18;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:24:52;9.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:27:23;9.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:49:41;8.81
67075;DS18B20;53990;50.334;18.640;2022-11-06T16:58:00;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:00:29;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:05:28;8.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:10:59;8.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:13:49;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:16:18;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:18:47;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:21:15;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:23:45;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:26:23;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:28:57;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:31:25;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:33:53;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:36:21;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:38:53;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:41:22;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:46:29;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:48:59;8.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:51:28;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:54:15;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:56:44;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T17:59:12;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:01:43;8.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:04:16;8.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:06:48;8.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:09:18;8.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:11:47;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:14:15;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:16:43;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:19:12;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:21:42;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:24:10;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:29:15;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:34:14;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:36:43;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:39:13;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:41:41;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:44:09;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:49:12;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:54:15;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T18:56:42;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:02:03;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:04:31;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:12:39;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:15:11;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:18:15;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:20:45;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:25:43;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:28:10;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:30:38;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:33:06;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:35:37;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:38:05;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:40:33;8.19
