sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:02:38;100500.69;;;10.99;99.68
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:05:41;100507.75;;;11.00;98.79
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:08:59;100497.78;;;10.92;98.85
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:12:14;100499.47;;;10.93;98.51
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:15:17;100493.25;;;10.93;98.18
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:18:32;100497.63;;;10.94;99.21
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:21:35;100505.37;;;10.97;99.16
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:24:49;100506.56;;;10.94;99.42
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:27:58;100503.31;;;10.90;99.21
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:31:10;100506.16;;;10.89;98.64
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:34:18;100495.22;;;10.90;98.99
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:37:27;100496.97;;;10.91;99.46
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:40:35;100496.62;;;10.95;99.64
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:43:54;100496.09;;;10.91;99.26
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:47:03;100496.78;;;10.93;99.02
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:50:13;100503.03;;;10.94;98.77
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:53:32;100494.94;;;10.94;98.41
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:56:40;100502.69;;;10.97;99.36
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T00:59:55;100503.88;;;10.94;98.96
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:03:04;100506.22;;;10.97;99.36
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:06:15;100504.06;;;11.01;98.86
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:09:26;100508.59;;;11.00;98.06
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:12:34;100504.03;;;10.93;98.36
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:15:43;100509.53;;;10.91;99.13
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:18:58;100511.09;;;10.94;99.41
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:22:07;100514.63;;;10.94;99.58
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:25:15;100510.41;;;10.91;99.50
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:28:31;100513.38;;;10.88;99.73
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:31:33;100520.78;;;10.86;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:34:50;100519.09;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:38:04;100509.53;;;10.91;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:41:15;100509.00;;;10.87;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:48:13;100522.28;;;10.71;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:51:16;100519.00;;;10.77;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:54:34;100514.78;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T01:57:44;100502.34;;;10.74;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:01:02;100515.00;;;10.81;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:04:21;100517.16;;;10.78;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:07:30;100523.00;;;10.73;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:10:40;100524.03;;;10.72;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:14:00;100523.31;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:17:22;100524.69;;;10.74;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:20:50;100533.22;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:27:35;100531.09;;;10.73;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:30:51;100534.38;;;10.67;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:34:05;100535.06;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:37:20;100541.75;;;10.65;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:40:41;100541.44;;;10.68;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:43:49;100544.81;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:47:09;100549.50;;;10.68;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:50:25;100553.28;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:53:39;100554.28;;;10.74;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T02:56:59;100548.44;;;10.79;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:00:18;100557.19;;;10.81;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:03:25;100555.13;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:06:47;100562.03;;;10.77;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:09:51;100568.59;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:13:18;100571.34;;;10.65;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:16:40;100563.81;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:20:05;100569.81;;;10.62;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:23:26;100574.78;;;10.57;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:26:37;100579.41;;;10.65;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:30:02;100580.25;;;10.66;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:33:13;100584.16;;;10.71;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:36:33;100588.00;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:39:48;100592.38;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:43:07;100603.53;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:46:25;100600.53;;;10.78;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:49:40;100599.31;;;10.72;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:53:02;100600.84;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:56:20;100601.84;;;10.74;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T03:59:41;100598.47;;;10.72;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:03:01;100603.97;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:06:20;100613.63;;;10.73;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:09:32;100608.34;;;10.71;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:12:41;100607.69;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:15:51;100615.59;;;10.71;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:19:01;100612.91;;;10.71;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:22:21;100606.56;;;10.72;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:26:02;100614.91;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:29:17;100614.47;;;10.73;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:33:01;100606.81;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:36:23;100611.69;;;10.65;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:43:05;100609.38;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:46:26;100599.44;;;10.71;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:49:43;100604.13;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:52:54;100606.22;;;10.75;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:56:11;100608.09;;;10.74;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T04:59:32;100605.91;;;10.78;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:02:48;100615.75;;;10.69;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:05:50;100612.53;;;10.66;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:09:06;100622.81;;;10.70;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:12:15;100616.16;;;10.74;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:15:23;100613.63;;;10.73;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:18:31;100621.69;;;10.73;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:21:40;100629.28;;;10.77;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:24:48;100631.97;;;10.77;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:28:04;100627.97;;;10.81;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:31:13;100632.50;;;10.81;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:34:29;100632.12;;;10.76;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:37:37;100632.91;;;10.86;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:40:51;100632.06;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:44:00;100640.97;;;10.86;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:47:15;100648.06;;;10.87;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:50:18;100649.59;;;10.89;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:53:35;100655.44;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:56:44;100658.97;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T05:59:59;100661.34;;;10.88;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:03:01;100663.66;;;10.83;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:06:16;100663.81;;;10.82;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:09:18;100677.09;;;10.83;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:12:34;100675.09;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:15:42;100680.34;;;10.87;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:18:58;100683.19;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:21:59;100685.03;;;10.85;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:25:15;100689.94;;;10.89;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:28:23;100697.06;;;10.81;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:31:39;100705.69;;;10.84;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:34:47;100698.16;;;10.88;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:37:56;100706.22;;;10.88;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:41:11;100708.78;;;10.89;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:44:13;100723.62;;;10.94;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:47:29;100722.78;;;10.93;99.67
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:50:37;100727.31;;;10.93;99.30
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:53:46;100727.69;;;10.98;99.19
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T06:56:54;100732.09;;;10.99;99.10
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:00:09;100735.47;;;11.01;99.46
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:03:18;100733.78;;;11.00;99.52
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:06:26;100736.47;;;11.00;99.81
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:09:34;100731.25;;;10.98;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:12:42;100726.69;;;10.99;99.68
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:15:50;100737.94;;;10.94;99.90
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:19:05;100733.41;;;10.95;99.68
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:22:13;100742.00;;;10.98;99.96
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:25:38;100747.78;;;11.03;99.98
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:28:39;100740.56;;;11.04;99.91
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:31:55;100744.78;;;11.06;99.98
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:34:56;100750.72;;;11.10;99.39
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:38:12;100734.25;;;10.95;99.30
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:41:14;100759.25;;;11.05;99.49
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:44:29;100759.31;;;10.96;99.76
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:47:37;100764.78;;;11.04;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:50:46;100763.00;;;10.95;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:54:01;100760.69;;;11.00;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T07:57:09;100757.72;;;11.03;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:00:17;100758.09;;;11.08;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:03:26;100766.00;;;11.09;100.00
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:06:42;100759.50;;;11.12;99.87
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:09:50;100757.78;;;11.11;99.61
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:12:59;100764.16;;;11.10;99.33
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:16:10;100762.19;;;11.12;99.42
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:19:26;100763.56;;;11.16;99.78
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:22:34;100771.66;;;11.16;99.31
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:25:42;100771.81;;;11.14;99.69
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:28:50;100773.34;;;11.17;99.46
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:31:58;100771.06;;;11.22;98.92
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:35:06;100766.37;;;11.24;98.66
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:38:15;100780.06;;;11.31;99.01
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:41:31;100777.22;;;11.32;98.89
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:44:39;100779.19;;;11.30;98.65
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:47:47;100774.44;;;11.24;97.81
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:51:03;100776.44;;;11.22;97.12
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:54:19;100776.81;;;11.27;97.02
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T08:57:33;100776.22;;;11.33;97.26
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:00:42;100778.28;;;11.39;95.95
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:03:50;100780.69;;;11.42;95.21
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:06:59;100777.38;;;11.48;95.24
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:10:07;100778.00;;;11.42;95.64
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:13:16;100781.91;;;11.48;95.48
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:16:32;100775.16;;;11.44;95.26
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:19:40;100774.69;;;11.48;95.11
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:22:48;100767.00;;;11.54;94.48
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:26:03;100765.53;;;11.59;94.30
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:29:11;100770.00;;;11.68;94.11
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:32:19;100772.53;;;11.70;92.80
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:35:31;100772.37;;;11.81;92.33
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:38:40;100770.88;;;11.87;92.78
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:42:05;100765.19;;;11.90;91.68
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:45:18;100764.09;;;12.00;92.01
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:48:37;100767.50;;;12.02;90.32
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:52:00;100765.16;;;12.07;90.15
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T09:58:43;100774.00;;;12.18;90.47
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:01:59;100760.16;;;12.13;89.24
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:05:12;100762.06;;;12.20;89.85
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:08:32;100752.16;;;12.29;90.56
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:11:55;100752.78;;;12.41;89.40
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:15:25;100756.50;;;12.48;88.91
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:18:49;100739.41;;;12.65;88.65
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:22:24;100742.53;;;12.78;87.10
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:25:44;100742.03;;;12.83;86.58
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:29:02;100742.75;;;12.93;85.76
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:32:48;100743.38;;;12.87;85.50
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:36:06;100743.16;;;12.72;86.31
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:39:28;100739.72;;;12.62;85.88
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:42:54;100735.47;;;12.51;86.40
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:46:21;100736.25;;;12.44;87.45
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:49:37;100732.88;;;12.42;87.68
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:52:57;100720.50;;;12.31;86.76
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T10:56:35;100720.03;;;12.35;87.41
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:00:03;100719.56;;;12.40;87.56
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:03:12;100719.84;;;12.37;87.46
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:06:30;100715.97;;;12.31;87.77
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:09:32;100720.81;;;12.28;87.86
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:12:49;100716.69;;;12.16;87.99
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:15:52;100717.03;;;12.13;87.94
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:19:36;100705.56;;;12.11;88.27
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:22:44;100704.06;;;12.16;88.16
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:25:54;100713.66;;;12.11;87.29
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:29:14;100716.25;;;12.20;87.48
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:32:27;100716.25;;;12.20;87.81
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:35:47;100710.47;;;12.15;87.46
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:38:50;100705.75;;;12.17;87.60
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:45:29;100710.47;;;12.15;88.23
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:48:49;100704.97;;;12.25;88.41
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:51:51;100696.25;;;12.31;88.26
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:55:16;100697.13;;;12.40;88.31
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T11:58:23;100703.22;;;12.42;87.29
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:01:40;100699.34;;;12.44;87.07
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:04:44;100696.72;;;12.60;86.34
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:08:02;100692.44;;;12.84;85.19
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:11:05;100698.75;;;13.01;84.69
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:14:29;100698.53;;;12.94;84.18
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:17:38;100701.19;;;13.20;83.62
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:21:06;100692.94;;;13.38;82.80
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:24:19;100689.22;;;13.55;81.50
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:27:42;100691.59;;;13.50;80.69
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:30:50;100695.16;;;13.51;79.89
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:37:39;100701.22;;;13.61;80.28
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:44:16;100696.31;;;13.40;79.39
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:47:45;100695.81;;;13.44;80.56
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:51:00;100701.37;;;13.43;80.55
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T12:54:36;100695.97;;;13.35;79.64
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:05:14;100705.75;;;13.19;80.58
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:08:53;100712.25;;;13.17;79.77
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:12:10;100706.31;;;13.05;79.55
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:15:39;100708.37;;;13.11;80.53
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:19:05;100712.94;;;13.11;80.73
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:22:30;100712.41;;;13.07;80.58
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:26:08;100704.63;;;13.04;80.53
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:29:15;100708.03;;;13.14;81.19
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:32:34;100702.47;;;13.16;80.82
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:35:45;100703.81;;;13.12;80.36
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:39:04;100704.84;;;13.11;80.35
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:42:26;100705.81;;;13.02;80.12
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:45:50;100704.44;;;12.98;80.18
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:49:16;100702.13;;;13.03;81.83
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T13:52:44;100696.22;;;12.99;81.45
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:03:33;100684.72;;;13.05;80.98
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:06:51;100679.53;;;13.12;81.10
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:10:21;100674.28;;;13.10;81.48
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:13:27;100674.28;;;13.02;80.66
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:16:43;100674.94;;;13.04;80.60
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:20:05;100674.78;;;13.06;81.29
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:23:45;100678.81;;;13.02;81.14
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:27:04;100676.81;;;13.04;81.42
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:30:37;100672.41;;;13.03;81.98
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:34:27;100671.88;;;12.91;82.33
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:37:44;100666.97;;;12.86;83.28
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:41:01;100671.34;;;12.79;83.58
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:44:14;100672.16;;;12.72;83.21
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:47:40;100676.72;;;12.71;82.96
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:50:47;100677.37;;;12.73;82.80
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:54:18;100679.91;;;12.75;82.83
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T14:57:41;100679.56;;;12.70;82.41
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:01:11;100686.12;;;12.67;83.19
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:04:29;100682.91;;;12.63;82.82
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:07:54;100692.31;;;12.51;83.52
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:14:53;100693.56;;;12.31;85.98
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:18:13;100695.19;;;12.24;85.73
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:21:21;100697.38;;;12.20;86.34
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:24:42;100703.59;;;12.21;86.21
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:28:07;100706.81;;;12.24;87.11
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:31:28;100709.91;;;12.29;87.10
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:34:35;100708.03;;;12.30;87.27
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:37:55;100702.31;;;12.33;88.13
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:41:11;100704.53;;;12.38;88.49
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:44:22;100703.16;;;12.33;88.11
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:47:32;100707.03;;;12.31;88.29
71302;BME280;59088;47.48608836;19.06424260;2022-11-06T15:50:47;100703.50;;;12.30;88.42
