sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:01:07;16.00;15.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:03:34;15.00;11.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:06:04;14.75;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:08:53;16.00;13.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:11:19;14.25;13.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:13:45;14.75;11.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:16:16;13.25;12.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:18:42;12.25;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:21:12;14.25;13.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:23:41;16.25;12.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:26:08;12.25;11.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:28:44;13.75;13.50;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:31:15;11.50;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:33:45;13.75;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:36:15;14.75;14.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:38:42;10.25;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:41:09;16.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:43:37;11.75;11.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:46:04;12.00;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:48:33;11.75;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:51:03;14.25;12.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:53:29;11.25;11.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:56:02;15.75;14.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T00:58:35;12.25;11.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:01:11;15.75;13.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:03:39;14.25;13.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:08:38;13.75;12.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:11:06;17.00;13.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:13:32;12.75;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:15:58;13.25;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:18:23;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:20:49;12.25;10.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:23:14;13.75;13.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:25:40;13.00;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:28:06;11.50;11.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:30:34;13.25;12.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:33:01;12.50;12.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:35:26;6.25;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:37:52;17.00;14.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:40:17;13.00;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:42:43;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:45:23;12.00;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:47:55;14.25;13.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:50:21;10.25;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:52:47;12.25;11.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:55:16;9.25;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T01:57:55;11.75;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:00:21;12.75;12.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:02:47;10.50;10.50;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:05:15;11.25;9.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:07:41;11.75;10.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:10:08;14.25;13.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:16:00;9.50;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:21:35;9.75;9.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:27:12;12.25;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:32:21;13.50;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:35:27;5.50;4.50;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:37:59;11.25;10.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:40:30;13.25;13.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:43:01;10.00;9.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:45:31;13.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:48:04;13.50;13.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:50:34;10.75;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:53:06;11.50;10.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:55:44;13.00;11.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T02:58:15;12.00;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:00:47;14.75;12.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:03:28;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:08:26;9.00;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:19:17;12.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:22:15;11.50;11.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:24:52;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:27:37;10.25;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:30:10;11.75;10.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:32:44;10.00;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:38:00;10.75;10.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:40:36;11.25;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:43:07;12.75;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:45:37;11.25;9.50;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:48:15;9.75;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:50:47;10.75;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:53:22;10.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:56:02;10.75;10.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T03:58:33;8.75;8.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:01:02;11.00;9.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:03:33;9.50;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:08:41;11.25;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:11:29;11.00;11.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:14:18;9.75;8.75;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:16:47;14.00;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:19:17;12.50;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:25:13;10.00;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:28:26;9.75;9.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:36:28;11.75;10.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:41:38;10.25;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:44:14;9.75;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:46:47;6.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:49:20;9.50;8.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:51:47;9.75;8.75;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:54:13;9.50;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:56:40;12.50;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T04:59:05;7.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:01:32;9.00;7.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:03:57;11.75;8.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:06:23;10.75;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:08:49;8.50;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:11:14;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:13:40;11.50;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:16:06;9.50;8.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:18:31;8.25;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:20:58;10.25;9.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:23:42;10.00;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:26:08;6.75;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:28:34;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:30:59;7.25;7.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:33:25;10.00;8.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:35:50;9.25;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:38:16;10.00;8.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:40:42;9.50;7.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:43:08;8.25;7.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:45:33;8.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:47:59;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:50:25;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:52:50;8.75;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:55:16;6.00;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T05:57:42;6.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:00:08;8.00;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:02:35;12.25;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:05:01;10.50;8.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:07:27;10.75;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:09:53;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:12:18;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:14:44;9.00;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:17:10;7.25;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:19:35;7.00;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:22:01;7.75;7.75;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:24:26;7.75;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:26:52;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:29:18;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:31:43;6.25;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:34:09;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:36:34;8.75;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:39:00;8.25;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:41:25;5.25;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:43:51;6.00;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:46:17;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:48:42;6.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:51:08;5.00;5.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:53:33;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:56:00;5.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T06:58:29;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:00:57;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:03:27;7.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:05:53;2.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:08:18;5.75;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:10:44;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:13:09;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:15:35;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:18:01;5.75;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:20:28;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:22:54;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:25:19;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:27:45;4.50;4.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:30:10;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:32:36;5.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:35:02;3.75;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:37:28;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:39:53;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:42:19;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:44:44;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:47:10;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:49:35;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:52:01;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:54:28;6.50;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:56:53;5.75;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T07:59:19;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:01:44;6.50;6.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:04:10;5.00;5.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:06:36;8.75;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:09:04;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:11:31;7.75;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:13:58;9.50;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:16:24;7.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:18:50;7.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:21:15;7.50;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:23:41;6.00;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:26:06;7.50;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:28:32;8.00;6.75;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:31:01;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:33:28;13.75;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:35:54;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:38:19;9.25;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:40:45;12.75;8.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:43:10;11.50;11.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:45:36;10.25;10.25;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:48:03;12.75;11.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:50:30;19.75;18.25;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:52:56;16.00;13.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:55:28;10.50;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T08:57:54;11.00;10.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:00:20;9.75;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:02:46;10.75;9.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:05:11;9.50;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:07:37;13.75;10.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:10:02;9.50;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:12:28;9.50;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:14:54;8.50;8.50;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:17:19;9.75;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:19:48;9.50;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:22:15;6.25;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:24:41;10.00;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:27:06;9.25;7.75;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:29:32;9.75;9.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:31:57;9.00;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:34:23;8.25;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:36:49;10.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:39:14;9.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:41:45;10.50;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:47:16;9.25;9.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:49:47;11.00;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T09:57:42;12.50;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:00:18;14.75;12.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:02:46;13.00;13.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:05:17;7.75;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:07:50;8.50;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:10:19;8.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:13:08;9.50;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:23:43;10.25;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:28:46;12.50;10.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:31:37;9.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:34:41;9.25;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:37:15;12.00;10.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:39:45;12.00;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:42:17;9.00;8.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:47:18;11.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:49:50;12.25;11.75;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T10:57:45;10.25;10.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:00:19;9.00;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:02:47;6.25;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:05:17;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:07:45;7.75;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:10:32;9.50;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:13:00;9.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:15:33;12.50;11.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:18:14;9.75;9.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:20:47;12.50;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:23:15;11.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:25:55;9.75;7.75;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:28:36;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:33:37;12.00;10.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:36:04;7.50;7.50;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:38:34;11.50;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:43:31;11.50;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:48:53;11.00;11.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:51:26;11.00;11.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:54:14;9.25;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:56:51;11.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T11:59:20;10.00;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:04:38;10.00;10.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:07:13;12.75;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:10:00;71.75;51.75;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:12:30;35.00;31.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:17:38;79.33;58.67;36.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:20:09;78.00;64.75;37.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:22:40;59.50;43.75;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:25:18;52.25;37.25;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:27:56;30.25;28.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:30:24;27.50;25.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:33:23;23.50;20.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:35:45;20.00;16.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:40:57;19.00;16.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:43:48;16.25;15.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T12:57:26;55.25;39.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:02:50;46.50;34.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:05:53;253.00;185.50;96.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:17:17;54.25;43.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:19:56;53.75;42.50;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:22:36;43.75;35.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:25:31;63.75;48.25;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:31:19;74.00;54.00;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:33:52;70.00;52.00;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:36:21;69.75;53.75;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:38:49;80.50;59.75;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:43:46;70.75;53.25;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-11-06T13:46:24;66.00;51.50;33.00
