sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:01:44;12.27;;;9.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:04:11;13.43;;;8.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:06:41;14.82;;;9.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:09:16;9.02;;;7.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:11:44;10.35;;;8.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:14:12;11.32;;;7.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:16:42;10.95;;;7.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:19:11;11.02;;;8.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:21:38;14.38;;;8.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:24:11;9.27;;;7.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:26:40;10.75;;;7.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:29:09;10.45;;;7.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:31:39;10.43;;;7.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:34:08;9.75;;;7.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:36:36;12.25;;;7.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:39:06;13.02;;;8.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:41:37;12.30;;;8.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:44:04;10.15;;;6.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:46:31;7.73;;;6.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:48:58;9.33;;;6.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:51:26;12.50;;;9.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:53:56;8.77;;;6.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:56:29;7.18;;;6.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T00:59:00;8.27;;;6.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:01:30;7.82;;;5.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:04:03;9.57;;;5.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:06:32;7.93;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:09:01;11.18;;;6.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:11:30;10.15;;;6.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:14:03;7.85;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:16:31;8.98;;;6.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:18:59;7.82;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:21:27;9.10;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:24:00;19.05;;;9.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:26:32;18.10;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:28:59;9.55;;;7.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:31:27;12.23;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:33:57;9.18;;;6.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:36:25;7.60;;;6.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:38:55;11.00;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:41:25;8.98;;;7.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:43:55;11.88;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:46:25;9.90;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:49:06;21.52;;;10.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:54:34;12.27;;;9.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:57:03;15.55;;;8.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T01:59:33;12.07;;;8.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:02:03;32.47;;;22.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:04:31;54.92;;;36.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:07:08;60.60;;;39.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:09:37;55.78;;;38.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:14:56;59.72;;;42.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:17:53;45.13;;;32.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:29:08;103.45;;;74.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:31:48;80.57;;;52.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:34:18;67.35;;;44.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:36:54;66.85;;;47.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:39:27;59.33;;;39.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:41:56;60.67;;;41.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:44:24;58.78;;;40.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:46:57;48.53;;;34.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:52:13;47.50;;;33.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:55:07;61.53;;;38.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T02:58:07;63.17;;;42.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:00:39;68.65;;;45.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:03:11;44.53;;;29.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:11:14;33.35;;;23.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:27:56;72.82;;;44.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:30:34;54.95;;;33.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:33:08;28.30;;;13.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:36:04;25.42;;;13.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:38:39;46.88;;;32.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:41:32;74.72;;;48.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:44:07;28.73;;;17.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:46:47;39.45;;;21.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:49:42;20.67;;;11.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:52:21;26.48;;;15.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:54:55;34.10;;;20.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T03:57:29;28.08;;;13.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:00:06;12.75;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:02:35;9.93;;;5.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:05:13;9.45;;;4.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:07:44;10.60;;;4.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:10:33;6.05;;;3.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:13:21;6.00;;;3.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:16:10;10.98;;;4.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:18:38;10.70;;;4.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:26:52;5.13;;;3.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:43:29;8.68;;;3.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:46:15;12.10;;;3.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:48:48;7.47;;;3.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:51:17;6.85;;;3.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:53:48;7.05;;;4.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:56:22;11.38;;;4.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T04:58:54;5.65;;;3.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:01:21;4.45;;;4.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:03:48;8.57;;;4.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:06:15;9.90;;;5.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:08:43;7.43;;;4.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:13:39;12.38;;;5.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:16:06;12.23;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:18:33;12.60;;;4.37;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:21:01;9.30;;;4.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:23:46;10.50;;;4.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:26:13;9.43;;;5.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:28:40;8.17;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:31:07;10.67;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:33:34;20.10;;;6.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:36:02;11.97;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:38:30;12.32;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:40:58;14.98;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:43:25;14.07;;;6.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:45:55;14.25;;;6.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:48:22;11.82;;;6.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:50:49;12.67;;;6.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:53:17;11.60;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:55:47;14.18;;;5.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T05:58:14;13.90;;;5.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:00:44;10.30;;;4.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:03:11;9.15;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:05:41;8.25;;;4.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:08:11;8.38;;;4.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:10:41;8.73;;;5.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:13:09;8.65;;;4.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:15:39;14.55;;;5.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:18:08;8.43;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:20:36;14.20;;;5.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:23:03;8.77;;;5.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:25:34;11.15;;;5.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:28:04;9.63;;;5.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:30:31;15.05;;;5.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:33:04;9.27;;;5.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:35:31;12.95;;;5.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:37:58;12.65;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:40:25;9.47;;;6.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:42:54;9.90;;;6.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:45:22;11.52;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:50:16;11.88;;;7.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:52:43;10.25;;;6.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T06:57:38;9.57;;;5.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:00:05;12.32;;;5.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:02:33;10.45;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:05:05;8.90;;;4.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:07:35;6.35;;;4.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:10:02;9.02;;;5.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:12:33;6.15;;;4.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:15:00;7.03;;;5.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:17:30;10.53;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:19:57;10.38;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:22:28;8.60;;;6.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:24:58;13.48;;;7.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:27:25;11.05;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:29:53;12.52;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:32:20;11.33;;;6.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:34:47;10.48;;;7.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:37:17;9.90;;;7.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:39:44;9.40;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:42:11;10.87;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:44:41;11.10;;;7.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:47:08;11.60;;;7.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:49:35;9.80;;;6.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:52:03;9.97;;;6.37;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:54:30;8.07;;;6.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:56:57;10.63;;;6.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T07:59:24;8.53;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:01:51;9.65;;;7.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:04:18;12.30;;;7.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:07:05;11.55;;;6.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:09:32;10.82;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:12:00;15.10;;;7.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:14:27;7.30;;;5.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:16:54;8.60;;;5.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:19:26;8.68;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:21:53;10.35;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:24:20;11.63;;;5.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:26:50;8.98;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:29:18;13.18;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:31:45;7.30;;;5.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:34:12;6.27;;;5.37;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:36:41;8.70;;;5.37;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:39:13;14.18;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:41:40;8.13;;;5.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:44:09;10.55;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:46:36;11.50;;;6.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:49:04;7.68;;;6.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:51:31;8.77;;;6.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:53:58;6.83;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:56:26;7.25;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T08:58:53;10.43;;;6.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:01:20;9.20;;;6.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:03:48;10.23;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:06:15;22.38;;;8.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:08:42;21.30;;;8.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:11:09;14.00;;;7.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:13:37;11.15;;;6.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:16:04;11.23;;;7.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:18:31;10.65;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:20:58;11.17;;;6.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:23:25;12.17;;;7.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:25:52;12.85;;;7.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:28:23;7.85;;;6.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:30:53;10.63;;;7.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:33:20;13.40;;;7.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:35:50;11.98;;;7.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:38:19;10.00;;;7.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:40:59;11.70;;;8.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:46:17;12.50;;;7.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:49:33;11.35;;;6.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:54:58;8.18;;;6.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T09:57:27;8.85;;;6.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:00:01;8.63;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:08:05;11.43;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:10:55;13.05;;;8.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:13:32;8.27;;;6.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:27:17;9.88;;;7.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:30:17;10.43;;;7.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:32:55;13.43;;;8.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:38:33;13.07;;;7.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:41:03;12.88;;;7.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:43:42;8.43;;;7.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:46:26;10.55;;;6.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:49:01;10.80;;;8.02;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:52:08;14.43;;;7.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T10:57:34;13.48;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:00:12;14.45;;;8.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:02:44;14.40;;;8.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:05:20;15.13;;;8.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:07:49;14.48;;;8.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:12:59;8.15;;;7.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:15:31;12.70;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:18:25;15.55;;;9.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:23:44;12.60;;;9.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:26:30;22.90;;;10.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:28:59;18.40;;;11.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:31:49;17.15;;;11.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:34:19;16.63;;;10.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:36:55;16.13;;;10.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:39:37;14.10;;;9.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:47:38;18.20;;;9.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:50:27;12.38;;;9.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:53:00;13.05;;;9.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:55:38;14.70;;;10.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T11:58:26;13.82;;;9.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:00:55;14.07;;;10.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:03:28;16.88;;;12.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:06:12;26.90;;;11.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:08:48;16.08;;;11.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:11:22;15.48;;;11.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:17:12;16.70;;;12.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:19:50;21.10;;;13.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:22:27;15.95;;;12.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:25:04;16.52;;;13.02;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:27:54;22.60;;;13.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:30:24;17.65;;;13.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:32:57;18.40;;;15.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:36:09;20.05;;;15.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:38:42;20.60;;;15.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:43:51;19.38;;;15.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T12:46:37;20.05;;;16.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:00:22;24.83;;;16.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:05:59;22.70;;;16.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:14:22;17.25;;;12.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:30:13;22.38;;;14.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:32:56;21.10;;;15.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:35:31;19.90;;;15.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:38:04;26.02;;;14.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:40:38;19.23;;;14.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:43:14;28.83;;;18.02;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:46:13;28.27;;;19.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T13:48:52;31.70;;;18.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:11:13;24.50;;;15.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:13:55;17.50;;;13.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:16:24;20.40;;;13.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:18:54;19.10;;;13.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:21:25;24.65;;;14.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:27:10;20.33;;;12.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:34:45;21.65;;;14.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:40:11;25.73;;;13.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:42:42;20.20;;;13.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:45:20;19.80;;;12.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:47:51;22.70;;;13.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T14:52:57;21.15;;;13.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:16:42;24.15;;;10.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:21:46;15.90;;;10.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:26:53;19.17;;;9.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:29:25;11.25;;;9.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:32:02;12.80;;;9.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:34:41;19.40;;;9.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:37:19;14.55;;;9.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-11-06T15:39:57;15.73;;;9.32;;
