sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2022-11-06T00:00:20;6.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:02:46;6.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:05:12;6.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:07:56;6.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:10:22;6.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:12:48;6.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:15:14;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:17:40;6.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:20:06;6.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:22:33;6.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:24:59;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:27:25;6.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:29:51;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:32:17;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:34:42;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:37:08;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:39:34;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:41:59;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:44:25;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:46:50;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:49:16;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:51:42;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:54:10;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:56:36;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T00:59:04;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:01:32;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:04:00;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:06:29;5.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:08:55;5.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:11:23;5.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:13:52;5.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:16:19;5.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:18:45;5.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:21:34;5.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:24:00;5.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:26:27;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:28:53;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:31:21;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:33:47;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:36:16;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:38:44;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:41:22;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:44:03;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:46:32;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:51:28;5.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:53:56;5.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:56:22;5.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T01:58:51;5.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:01:17;5.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:03:58;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:06:25;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:08:51;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:11:16;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:14:24;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:17:11;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:20:12;5.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:28:27;4.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:30:57;4.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:33:32;4.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:36:08;4.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:38:42;4.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:41:13;4.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:43:47;4.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:46:31;4.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:49:07;4.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:51:37;4.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:54:05;4.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:56:36;4.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T02:59:14;4.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:01:48;4.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:04:36;4.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:07:08;4.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:09:36;4.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:12:24;4.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:14:58;4.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:20:16;4.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:25:30;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:28:08;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:30:42;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:33:51;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:36:28;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:39:06;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:41:43;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:44:12;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:46:41;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:49:11;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:51:48;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:54:24;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:56:56;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T03:59:26;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:01:57;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:04:46;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:07:34;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:10:03;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:12:49;4.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:15:40;4.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:18:11;4.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:20:42;4.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:26:46;4.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:31:57;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:37:10;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:40:08;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:42:42;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:45:23;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:47:51;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:50:19;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:52:45;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:55:11;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T04:57:37;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:00:03;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:02:28;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:04:54;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:07:20;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:09:45;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:12:11;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:14:37;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:17:02;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:19:28;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:21:53;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:24:37;3.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:27:03;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:29:29;3.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:31:54;3.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:34:20;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:36:45;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:39:11;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:41:37;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:44:02;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:46:28;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:48:54;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:51:19;3.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:53:46;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:56:11;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T05:58:37;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:01:03;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:03:29;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:05:55;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:08:20;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:10:46;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:13:13;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:15:39;3.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:18:05;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:20:31;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:22:58;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:25:24;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:27:50;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:30:16;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:32:43;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:35:09;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:37:34;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:40:00;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:42:27;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:44:53;3.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:47:18;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:49:44;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:52:10;3.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:54:36;3.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:57:03;3.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T06:59:28;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:01:54;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:04:20;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:06:46;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:09:12;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:11:37;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:14:03;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:16:29;3.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:18:57;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:21:23;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:23:49;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:26:15;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:28:40;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:31:07;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:33:33;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:36:10;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:38:37;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:41:05;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:43:31;3.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:46:06;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:48:32;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:51:00;4.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:53:26;4.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:55:54;4.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T07:58:20;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:00:47;4.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:03:13;4.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:05:38;4.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:08:04;4.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:10:29;4.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:12:55;4.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:15:20;4.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:17:46;4.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:20:12;4.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:22:37;4.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:25:03;5.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:27:29;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:29:54;5.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:32:20;5.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:34:45;5.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:37:11;5.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:39:36;5.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:42:03;5.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:44:29;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:46:55;6.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:49:20;6.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:51:46;6.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:54:12;6.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:56:37;6.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T08:59:03;6.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:01:29;7.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:03:56;7.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:06:21;7.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:08:47;7.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:11:12;7.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:13:38;7.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:16:04;8.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:18:30;8.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:20:56;8.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:23:23;8.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:25:48;8.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:28:14;8.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:30:40;8.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:33:05;8.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:35:33;8.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:38:05;8.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:40:45;8.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:45:41;9.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:50:49;9.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:53:21;10.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:55:50;11.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T09:58:24;12.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:00:52;12.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:03:44;13.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:06:11;13.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:08:37;13.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:14:00;14.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:16:43;14.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:19:39;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:22:27;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:25:25;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:30:53;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:33:58;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:36:41;16.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:39:16;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:41:49;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:44:18;16.20;99.60
44767;DHT22;30487;48.716;9.272;2022-11-06T10:46:49;16.20;99.80
44767;DHT22;30487;48.716;9.272;2022-11-06T10:52:20;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T10:57:57;16.30;99.30
44767;DHT22;30487;48.716;9.272;2022-11-06T11:00:24;16.00;99.50
44767;DHT22;30487;48.716;9.272;2022-11-06T11:02:58;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:05:26;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:07:56;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:10:24;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:12:52;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:18:11;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:20:41;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:23:17;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:25:46;15.30;99.80
44767;DHT22;30487;48.716;9.272;2022-11-06T11:28:39;15.40;98.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:31:15;15.50;99.20
44767;DHT22;30487;48.716;9.272;2022-11-06T11:33:52;15.60;99.00
44767;DHT22;30487;48.716;9.272;2022-11-06T11:36:18;15.80;99.00
44767;DHT22;30487;48.716;9.272;2022-11-06T11:38:44;16.30;98.60
44767;DHT22;30487;48.716;9.272;2022-11-06T11:44:05;17.20;97.90
44767;DHT22;30487;48.716;9.272;2022-11-06T11:46:32;17.50;97.20
44767;DHT22;30487;48.716;9.272;2022-11-06T11:48:58;17.60;96.00
44767;DHT22;30487;48.716;9.272;2022-11-06T11:51:26;17.80;95.50
44767;DHT22;30487;48.716;9.272;2022-11-06T11:53:56;18.40;95.00
44767;DHT22;30487;48.716;9.272;2022-11-06T11:56:22;18.80;93.60
44767;DHT22;30487;48.716;9.272;2022-11-06T11:58:52;18.80;93.90
44767;DHT22;30487;48.716;9.272;2022-11-06T12:01:28;19.20;93.70
44767;DHT22;30487;48.716;9.272;2022-11-06T12:03:56;19.50;93.20
44767;DHT22;30487;48.716;9.272;2022-11-06T12:06:21;19.90;92.50
44767;DHT22;30487;48.716;9.272;2022-11-06T12:08:52;20.20;92.00
44767;DHT22;30487;48.716;9.272;2022-11-06T12:11:25;20.20;91.50
44767;DHT22;30487;48.716;9.272;2022-11-06T12:14:44;20.00;91.10
44767;DHT22;30487;48.716;9.272;2022-11-06T12:17:14;20.10;91.20
44767;DHT22;30487;48.716;9.272;2022-11-06T12:19:51;20.10;90.80
44767;DHT22;30487;48.716;9.272;2022-11-06T12:22:27;20.30;91.20
44767;DHT22;30487;48.716;9.272;2022-11-06T12:25:15;20.20;90.10
44767;DHT22;30487;48.716;9.272;2022-11-06T12:27:48;20.10;90.00
44767;DHT22;30487;48.716;9.272;2022-11-06T12:30:17;20.20;89.60
44767;DHT22;30487;48.716;9.272;2022-11-06T12:35:44;20.50;88.10
44767;DHT22;30487;48.716;9.272;2022-11-06T12:43:36;20.20;87.10
44767;DHT22;30487;48.716;9.272;2022-11-06T12:46:13;20.00;87.50
44767;DHT22;30487;48.716;9.272;2022-11-06T12:56:27;18.40;89.50
44767;DHT22;30487;48.716;9.272;2022-11-06T13:18:44;17.20;91.30
44767;DHT22;30487;48.716;9.272;2022-11-06T13:21:22;16.80;90.80
44767;DHT22;30487;48.716;9.272;2022-11-06T13:23:50;16.50;90.90
44767;DHT22;30487;48.716;9.272;2022-11-06T13:29:04;15.80;92.00
44767;DHT22;30487;48.716;9.272;2022-11-06T13:31:39;15.60;92.60
44767;DHT22;30487;48.716;9.272;2022-11-06T13:34:06;15.50;92.70
44767;DHT22;30487;48.716;9.272;2022-11-06T13:36:35;15.30;93.00
44767;DHT22;30487;48.716;9.272;2022-11-06T13:39:12;15.10;93.10
44767;DHT22;30487;48.716;9.272;2022-11-06T13:41:39;14.90;93.60
44767;DHT22;30487;48.716;9.272;2022-11-06T13:44:08;14.70;93.60
44767;DHT22;30487;48.716;9.272;2022-11-06T13:46:57;14.50;93.70
44767;DHT22;30487;48.716;9.272;2022-11-06T13:55:13;13.90;94.80
44767;DHT22;30487;48.716;9.272;2022-11-06T14:08:57;13.20;96.20
44767;DHT22;30487;48.716;9.272;2022-11-06T14:11:16;13.10;96.50
44767;DHT22;30487;48.716;9.272;2022-11-06T14:14:12;13.00;97.00
44767;DHT22;30487;48.716;9.272;2022-11-06T14:16:40;12.90;96.90
44767;DHT22;30487;48.716;9.272;2022-11-06T14:19:23;12.80;97.20
44767;DHT22;30487;48.716;9.272;2022-11-06T14:22:27;12.70;97.20
44767;DHT22;30487;48.716;9.272;2022-11-06T14:24:54;12.60;97.50
44767;DHT22;30487;48.716;9.272;2022-11-06T14:30:08;12.50;98.00
44767;DHT22;30487;48.716;9.272;2022-11-06T14:32:44;12.40;97.90
44767;DHT22;30487;48.716;9.272;2022-11-06T14:38:18;12.20;98.50
44767;DHT22;30487;48.716;9.272;2022-11-06T14:40:44;12.10;98.70
44767;DHT22;30487;48.716;9.272;2022-11-06T14:43:17;12.00;99.40
44767;DHT22;30487;48.716;9.272;2022-11-06T14:45:56;11.90;99.60
44767;DHT22;30487;48.716;9.272;2022-11-06T14:48:38;11.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T14:51:07;12.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T14:53:45;12.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T14:56:20;12.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T14:58:48;11.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:01:15;11.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:03:51;11.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:16:38;11.50;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:19:26;11.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:22:25;11.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:27:33;11.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:30:04;11.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:32:34;11.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:37:50;11.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:40:30;10.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:42:59;10.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:45:28;10.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:48:04;10.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:50:31;10.60;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T15:58:27;10.40;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:00:53;10.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:03:21;10.30;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:05:48;10.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:08:16;10.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:10:44;10.20;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:13:15;10.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:20:44;10.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:23:13;10.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:25:39;10.10;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:28:14;10.00;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:30:42;9.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:33:18;9.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:35:45;9.90;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:43:13;9.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:45:52;9.80;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:51:07;9.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:53:52;9.70;99.90
44767;DHT22;30487;48.716;9.272;2022-11-06T16:56:24;9.70;99.90
