sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-09-30T00:00:10;7.21;7.21;7.21;6.81;54.40;54.40;54.39;54.29;47.82;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T00:00:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:02:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:02:38;7.35;7.35;7.35;6.95;55.46;55.46;55.44;55.35;48.75;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T00:05:04;7.44;7.44;7.44;7.04;56.18;56.18;56.17;56.07;49.39;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T00:05:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:07:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:07:32;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.55;48.93;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T00:09:59;7.97;7.97;7.97;7.53;60.15;60.14;60.13;60.02;52.87;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T00:10:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:12:26;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.30;50.48;0.45
82386;SPS30;72016;51.232;3.764;2023-09-30T00:12:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:14:53;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.64;50.78;0.44
82386;SPS30;72016;51.232;3.764;2023-09-30T00:14:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:17:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:17:21;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.52;48.91;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T00:19:48;7.08;7.08;7.07;6.68;53.36;53.35;53.34;53.24;46.89;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:19:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:22:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:22:15;7.55;7.55;7.55;7.13;56.95;56.95;56.94;56.83;50.06;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:24:44;8.20;8.20;8.20;7.75;61.88;61.88;61.86;61.75;54.40;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:24:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:27:14;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.97;53.71;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T00:27:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:29:41;8.33;8.32;8.30;7.83;62.54;62.53;62.52;62.39;54.93;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T00:29:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:32:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:32:08;8.30;8.30;8.29;7.84;62.59;62.58;62.57;62.45;55.01;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:34:36;7.96;7.96;7.95;7.52;60.01;60.00;59.98;59.87;52.73;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:34:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:37:03;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.73;49.09;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:37:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:39:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:39:32;8.37;8.36;8.34;7.87;62.85;62.84;62.83;62.70;55.20;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T00:41:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:41:59;8.29;8.28;8.26;7.78;62.13;62.12;62.10;61.96;54.54;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:44:27;7.86;7.86;7.86;7.42;59.25;59.25;59.23;59.12;52.07;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T00:44:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:46:54;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.58;46.31;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T00:46:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:49:23;7.25;7.25;7.24;6.83;54.53;54.52;54.51;54.40;47.90;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T00:49:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:51:52;7.96;7.95;7.93;7.47;59.63;59.62;59.60;59.47;52.34;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T00:51:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:54:21;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.37;51.42;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T00:54:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:56:52;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.88;50.11;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T00:56:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:59:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T00:59:26;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.23;54.82;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:01:53;8.93;8.92;8.92;8.44;67.38;67.37;67.35;67.23;59.23;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:01:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:04:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:04:23;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.29;58.39;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:06:52;8.47;8.47;8.47;8.01;63.96;63.96;63.94;63.83;56.23;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T01:06:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:09:20;8.58;8.58;8.58;8.11;64.77;64.76;64.75;64.63;56.93;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:09:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:11:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:11:47;8.23;8.22;8.22;7.76;61.97;61.97;61.95;61.84;54.46;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:14:24;7.54;7.54;7.53;7.12;56.83;56.82;56.81;56.70;49.94;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:16:51;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.78;53.54;0.45
82386;SPS30;72016;51.232;3.764;2023-09-30T01:16:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:19:18;8.19;8.19;8.18;7.72;61.64;61.63;61.62;61.50;54.15;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:19:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:21:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:21:45;8.26;8.26;8.25;7.80;62.29;62.28;62.27;62.15;54.74;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:24:15;8.15;8.14;8.12;7.65;61.07;61.07;61.05;60.92;53.62;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T01:24:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:26:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:26:42;8.16;8.16;8.15;7.70;61.50;61.49;61.48;61.36;54.05;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:29:11;8.52;8.52;8.51;8.04;64.19;64.18;64.17;64.04;56.40;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:29:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:31:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:31:38;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.78;56.18;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:34:06;7.70;7.70;7.69;7.27;58.06;58.06;58.04;57.94;51.03;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:34:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:36:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:36:37;7.73;7.73;7.73;7.30;58.31;58.30;58.29;58.18;51.25;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:39:04;7.59;7.59;7.59;7.17;57.26;57.25;57.24;57.13;50.32;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:39:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:41:31;7.39;7.38;7.37;6.95;55.46;55.45;55.44;55.32;48.70;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T01:41:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:43:57;7.34;7.34;7.34;6.94;55.43;55.42;55.41;55.31;48.72;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T01:43:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:46:24;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.66;47.27;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T01:46:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:48:52;7.61;7.61;7.61;7.20;57.46;57.46;57.45;57.34;50.51;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:48:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:51:19;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.36;49.65;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T01:51:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:53:46;7.81;7.81;7.81;7.38;58.92;58.91;58.90;58.79;51.78;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T01:53:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:56:12;8.14;8.13;8.12;7.66;61.13;61.12;61.11;60.98;53.69;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T01:56:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:58:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T01:58:39;8.23;8.23;8.23;7.78;62.11;62.10;62.09;61.98;54.60;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T02:01:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:01:06;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.18;59.18;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:03:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:03:33;8.49;8.49;8.49;8.02;64.07;64.06;64.05;63.93;56.31;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:06:00;7.69;7.69;7.69;7.27;58.02;58.02;58.01;57.90;51.01;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:06:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:08:27;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.94;52.80;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T02:08:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:10:54;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.18;52.13;0.45
82386;SPS30;72016;51.232;3.764;2023-09-30T02:10:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:13:21;7.70;7.70;7.70;7.29;58.16;58.15;58.14;58.04;51.13;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T02:13:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:15:50;8.25;8.25;8.25;7.80;62.25;62.24;62.23;62.11;54.72;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:15:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:18:18;7.82;7.81;7.81;7.38;58.89;58.88;58.87;58.76;51.75;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:18:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:20:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:20:45;8.30;8.30;8.28;7.82;62.43;62.42;62.40;62.28;54.84;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:23:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:23:12;7.72;7.72;7.72;7.30;58.26;58.26;58.25;58.14;51.22;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:25:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:25:39;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.35;54.05;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T02:28:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:28:07;7.98;7.98;7.98;7.55;60.24;60.23;60.22;60.11;52.95;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:30:34;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.75;48.23;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:30:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:33:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:33:02;7.22;7.22;7.22;6.83;54.53;54.53;54.52;54.42;47.94;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:35:31;7.39;7.39;7.39;6.99;55.78;55.77;55.76;55.66;49.03;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T02:35:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:37:58;8.00;8.00;8.00;7.57;60.41;60.40;60.39;60.28;53.10;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:37:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:40:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:40:25;7.73;7.72;7.71;7.29;58.18;58.17;58.16;58.05;51.12;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T02:42:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:42:52;7.81;7.80;7.79;7.34;58.64;58.63;58.61;58.49;51.49;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T02:45:19;7.57;7.57;7.56;7.15;57.05;57.04;57.03;56.92;50.13;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:45:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:47:46;7.98;7.97;7.97;7.53;60.15;60.15;60.13;60.02;52.87;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:47:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:50:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:50:13;7.19;7.19;7.19;6.79;54.21;54.21;54.20;54.09;47.65;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T02:52:40;7.76;7.76;7.75;7.33;58.52;58.51;58.50;58.39;51.43;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T02:52:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:55:08;7.42;7.41;7.41;7.00;55.85;55.85;55.83;55.73;49.08;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T02:55:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T02:57:36;7.22;7.22;7.20;6.80;54.29;54.29;54.27;54.16;47.69;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T02:57:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:00:04;7.07;7.07;7.07;6.68;53.34;53.33;53.32;53.23;46.89;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T03:00:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:02:51;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.47;51.51;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T03:02:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:05:22;7.45;7.45;7.44;7.03;56.09;56.09;56.07;55.96;49.28;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T03:05:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:07:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:07:53;7.48;7.47;7.44;7.00;55.90;55.89;55.88;55.74;49.05;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T03:10:21;7.14;7.12;7.09;6.66;53.21;53.20;53.19;53.05;46.67;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T03:10:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:12:53;7.27;7.27;7.26;6.85;54.71;54.70;54.69;54.58;48.06;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T03:12:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:15:21;7.35;7.35;7.33;6.92;55.21;55.21;55.19;55.08;48.49;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T03:15:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:17:48;7.09;7.08;7.06;6.66;53.17;53.16;53.15;53.03;46.68;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T03:17:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:20:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:20:19;7.25;7.24;7.21;6.78;54.14;54.13;54.11;53.98;47.49;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T03:22:47;7.44;7.42;7.37;6.91;55.19;55.19;55.17;55.01;48.37;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T03:22:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:25:15;7.44;7.44;7.42;7.01;55.95;55.94;55.93;55.81;49.14;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T03:25:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:27:44;7.21;7.20;7.18;6.77;54.02;54.01;54.00;53.88;47.43;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T03:27:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:30:15;6.80;6.79;6.78;6.40;51.12;51.11;51.10;51.00;44.91;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T03:30:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:32:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:32:43;7.19;7.18;7.15;6.73;53.73;53.72;53.71;53.58;47.15;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T03:35:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:35:11;7.06;7.04;7.00;6.58;52.54;52.54;52.52;52.38;46.08;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T03:37:44;6.85;6.84;6.83;6.45;51.46;51.45;51.44;51.33;45.20;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T03:37:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:40:14;6.92;6.91;6.91;6.52;52.07;52.06;52.05;51.95;45.75;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T03:40:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:42:47;6.29;6.29;6.29;5.95;47.49;47.49;47.48;47.39;41.75;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T03:42:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:45:18;6.47;6.47;6.47;6.11;48.81;48.80;48.79;48.70;42.90;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T03:45:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:47:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:47:45;6.49;6.48;6.48;6.12;48.85;48.84;48.83;48.74;42.92;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T03:50:15;7.11;7.11;7.11;6.72;53.64;53.63;53.62;53.52;47.15;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T03:50:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:52:42;6.97;6.97;6.96;6.58;52.52;52.51;52.50;52.40;46.15;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T03:52:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:55:13;6.67;6.67;6.66;6.29;50.25;50.25;50.24;50.14;44.16;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T03:55:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T03:57:45;6.61;6.61;6.60;6.23;49.75;49.74;49.73;49.63;43.71;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T03:57:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:00:15;6.93;6.93;6.92;6.54;52.23;52.22;52.21;52.11;45.89;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T04:00:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:02:47;7.10;7.10;7.09;6.69;53.42;53.41;53.40;53.29;46.92;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T04:02:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:05:16;7.02;7.01;7.00;6.60;52.73;52.72;52.71;52.60;46.31;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T04:05:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:07:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:07:43;6.84;6.83;6.82;6.43;51.37;51.36;51.35;51.24;45.11;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T04:10:13;7.12;7.11;7.09;6.69;53.41;53.40;53.39;53.28;46.90;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T04:10:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:12:40;6.80;6.80;6.80;6.42;51.27;51.26;51.25;51.15;45.05;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T04:12:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:15:07;6.94;6.93;6.92;6.53;52.16;52.15;52.14;52.04;45.82;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T04:15:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:17:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:17:38;7.54;7.53;7.51;7.08;56.51;56.50;56.49;56.36;49.61;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T04:20:06;7.26;7.25;7.24;6.84;54.59;54.59;54.57;54.47;47.96;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T04:20:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:22:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:22:42;7.07;7.06;7.03;6.62;52.83;52.82;52.81;52.68;46.35;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T04:25:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:25:12;6.69;6.68;6.67;6.30;50.26;50.25;50.24;50.14;44.15;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T04:27:45;6.24;6.22;6.19;5.81;46.42;46.41;46.40;46.28;40.70;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T04:27:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:30:15;6.52;6.50;6.45;6.04;48.26;48.25;48.23;48.09;42.27;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T04:30:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:32:45;6.49;6.47;6.42;6.02;48.08;48.08;48.06;47.92;42.13;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T04:32:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:35:12;6.41;6.39;6.36;5.97;47.70;47.69;47.67;47.55;41.82;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T04:35:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:37:41;6.27;6.26;6.24;5.87;46.90;46.89;46.88;46.78;41.17;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T04:37:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:40:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:40:12;6.13;6.12;6.09;5.73;45.77;45.76;45.75;45.64;40.15;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T04:42:46;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.27;43.40;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T04:42:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:45:13;6.29;6.28;6.27;5.92;47.24;47.23;47.22;47.12;41.49;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T04:45:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:47:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:47:47;5.96;5.94;5.91;5.56;44.39;44.39;44.37;44.26;38.93;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T04:50:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:50:16;6.72;6.70;6.66;6.25;49.93;49.92;49.90;49.77;43.76;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T04:52:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:52:43;6.69;6.67;6.63;6.22;49.65;49.65;49.63;49.50;43.52;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T04:55:11;6.42;6.40;6.36;5.96;47.61;47.60;47.58;47.45;41.71;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T04:55:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T04:57:45;6.43;6.42;6.39;6.01;48.01;48.00;47.99;47.87;42.11;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T04:57:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:00:16;5.90;5.89;5.87;5.53;44.18;44.18;44.17;44.07;38.78;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T05:00:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:02:47;6.62;6.61;6.60;6.22;49.66;49.65;49.64;49.53;43.60;0.50
