sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:02:12;29.25;28.12;42.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:04:40;57.41;28.10;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:07:08;32.44;28.45;47.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:09:36;30.41;28.53;44.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:12:04;29.56;28.29;42.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:14:32;29.23;28.16;42.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:17:00;29.25;28.16;42.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:19:28;29.27;28.35;41.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:21:56;29.14;28.11;41.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:24:24;29.20;28.05;42.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:26:52;29.65;28.29;42.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:29:20;29.41;28.11;42.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:31:48;29.31;28.15;41.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:34:16;29.47;28.10;42.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:36:44;46.83;28.09;62.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:39:12;30.58;28.50;42.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:41:40;32.83;27.99;43.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:44:07;29.23;28.10;40.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:46:36;52.01;27.98;67.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:49:04;55.54;27.87;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:51:32;29.00;27.90;42.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:54:01;52.17;27.85;68.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:56:29;52.63;27.89;68.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T00:58:57;29.08;27.83;41.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:01:26;29.40;27.82;41.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:03:54;29.11;27.83;40.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:06:22;29.50;28.06;40.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:08:50;29.70;28.17;41.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:11:19;29.08;28.07;40.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:13:48;29.03;27.94;41.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:16:16;28.84;27.94;41.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:18:44;28.91;27.86;41.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:21:12;52.36;27.98;67.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:23:40;30.00;27.84;43.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:26:09;29.37;27.94;41.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:28:37;29.54;28.03;43.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:31:06;53.82;28.14;70.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:33:34;28.85;27.99;42.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:36:02;28.92;28.07;41.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:38:30;29.49;28.17;43.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:40:58;47.32;28.18;61.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:43:26;30.41;28.13;48.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:45:54;32.15;28.22;43.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:48:22;54.52;28.02;71.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:50:49;29.09;27.95;41.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:53:18;28.93;27.94;41.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:55:45;29.12;28.14;41.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T01:58:15;28.95;27.94;40.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:00:43;28.97;28.05;41.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:03:11;28.95;27.84;41.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:05:39;29.25;27.82;41.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:08:07;58.62;28.26;72.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:10:35;30.30;28.00;42.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:13:03;54.05;28.02;69.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:15:33;28.98;27.90;42.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:18:01;56.66;28.16;70.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:20:30;50.93;28.35;66.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:22:59;50.49;28.24;66.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:25:29;54.37;27.73;70.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:27:57;57.66;27.99;72.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:30:25;32.06;27.95;42.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:32:54;53.84;27.92;70.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:35:23;29.05;27.81;41.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:37:52;55.15;27.93;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:40:21;32.22;27.86;50.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:42:51;52.70;27.96;68.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:45:19;31.35;28.23;42.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:47:47;56.06;28.28;71.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:50:15;58.97;28.06;71.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:52:43;29.03;27.94;41.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:55:11;52.06;28.18;67.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T02:57:39;55.06;28.53;70.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:00:08;32.21;28.03;46.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:02:53;54.89;28.02;69.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:05:21;29.09;27.97;42.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:07:50;54.45;27.91;69.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:10:18;29.17;27.94;42.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:12:47;42.86;28.05;73.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:15:15;59.85;28.34;75.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:17:44;56.69;28.05;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:20:12;35.40;27.97;52.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:22:41;34.94;28.19;53.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:25:10;52.63;28.08;69.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:27:38;33.27;28.11;48.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:30:07;30.13;28.30;42.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:32:35;51.01;28.48;65.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:35:06;58.02;29.14;70.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:37:34;56.00;28.81;71.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:40:02;57.79;28.38;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:42:38;54.48;28.31;69.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:45:06;53.64;28.50;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:47:36;54.92;28.72;68.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:50:05;62.40;29.61;74.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:52:33;57.48;28.51;73.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:55:01;29.40;28.31;41.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T03:57:32;54.78;28.63;70.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:00:01;58.06;32.25;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:02:33;29.80;28.26;42.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:05:00;58.07;28.45;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:07:32;57.24;28.82;70.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:10:00;56.78;28.61;72.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:12:28;56.53;28.71;71.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:14:56;31.15;28.86;41.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:17:25;53.96;29.15;67.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:19:54;32.27;28.43;41.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:22:22;50.87;28.29;66.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:24:51;51.53;28.71;65.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:27:20;59.62;28.82;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:29:48;57.65;28.38;72.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:32:16;54.84;28.92;70.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:34:44;61.45;29.00;75.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:37:14;32.09;28.27;43.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:39:42;33.62;28.78;43.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:42:10;42.46;29.26;63.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:44:38;52.85;29.56;67.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:47:07;56.13;29.48;70.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:49:35;57.97;29.30;69.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:52:02;50.00;28.90;64.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:54:34;60.03;29.76;70.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:57:02;52.73;29.22;67.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T04:59:30;48.71;29.10;63.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:01:58;57.72;29.03;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:04:26;52.85;29.12;70.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:06:54;50.09;29.55;66.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:09:22;58.65;29.64;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:11:50;55.46;30.10;67.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:14:17;51.35;29.83;68.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:16:48;57.16;29.59;70.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:19:16;58.77;29.62;73.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:21:44;58.48;35.58;72.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:24:12;59.66;33.64;75.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:26:39;57.02;33.60;68.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:29:07;61.24;31.30;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:31:35;56.36;30.61;68.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:34:04;42.30;33.43;54.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:36:31;56.44;31.55;70.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:38:59;54.90;31.07;67.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:41:27;47.86;33.27;61.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:43:55;54.32;31.71;71.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:46:23;61.25;35.63;74.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:48:51;57.85;35.01;71.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:51:19;57.18;35.84;70.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:53:47;54.65;35.73;68.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:56:15;60.80;35.69;73.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T05:58:43;60.66;39.13;74.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:01:11;55.76;38.26;68.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:03:39;54.65;38.44;69.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:06:11;62.16;40.91;74.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:08:39;56.62;37.15;72.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:11:07;58.57;39.36;71.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:13:43;60.58;40.24;70.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:16:11;60.43;39.68;75.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:18:39;58.35;38.34;68.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:21:07;57.71;38.79;70.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:23:37;63.10;40.58;73.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:26:05;61.10;37.47;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:28:33;59.30;33.38;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:31:08;59.69;35.79;75.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:33:36;61.95;33.45;76.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:36:09;61.72;35.71;71.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:38:37;64.09;35.41;73.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:41:05;55.56;36.90;67.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:43:33;61.76;36.28;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:46:06;62.20;34.86;71.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:48:37;60.23;35.72;72.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:51:07;60.71;38.03;73.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:53:35;61.28;38.76;74.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:56:06;60.25;37.00;69.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T06:58:34;59.91;36.43;72.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:01:02;62.25;39.54;72.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:03:30;63.03;38.61;74.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:06:00;62.06;39.27;71.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:08:28;61.67;39.90;73.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:10:59;60.74;39.62;70.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:13:27;62.57;37.94;71.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:15:55;64.19;36.82;75.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:18:23;54.87;33.54;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:20:52;56.09;34.59;66.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:23:19;61.65;34.73;70.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:25:48;58.87;34.87;70.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:28:16;61.68;33.78;73.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:30:44;63.66;37.89;72.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:33:12;63.80;39.74;72.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:35:40;60.49;36.27;74.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:38:07;64.08;41.04;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:40:36;64.55;38.63;73.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:43:04;61.89;38.01;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:45:32;62.98;38.22;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:48:00;64.53;40.18;76.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:50:31;63.87;43.06;75.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:52:59;61.67;39.37;71.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:55:27;59.92;37.34;70.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T07:57:56;59.13;39.24;69.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:00:26;60.96;40.80;70.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:02:54;61.25;39.37;73.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:05:22;63.57;40.25;72.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:07:50;64.83;41.95;75.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:10:18;61.99;38.77;70.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:12:46;61.38;35.66;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:15:16;61.16;34.96;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:17:44;62.61;36.57;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:20:12;56.53;31.48;69.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:22:40;60.31;35.37;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:25:08;63.33;36.28;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:27:37;62.87;34.81;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:30:09;52.47;38.22;65.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:32:37;64.57;42.20;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:35:05;61.94;39.30;72.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:37:34;63.30;40.64;71.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:40:02;59.15;38.85;72.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:42:32;59.68;38.32;70.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:45:01;63.73;37.96;74.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:47:29;62.23;36.42;73.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:49:58;62.16;37.14;71.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:52:32;63.20;35.64;72.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:55:01;63.18;35.93;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:57:29;62.72;36.68;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T08:59:57;62.73;37.87;74.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:02:26;64.80;36.46;78.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:04:54;59.75;34.42;71.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:07:21;59.51;34.59;70.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:10:05;63.91;37.09;75.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:12:35;63.20;46.65;74.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:15:26;62.95;45.38;72.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:17:55;59.77;43.69;71.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:20:24;59.62;43.87;71.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:22:53;60.94;44.94;70.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:25:22;58.96;42.19;70.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:27:51;60.69;37.07;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:30:20;62.51;42.80;71.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:32:51;60.29;43.26;69.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:35:23;60.18;44.57;71.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:40:27;60.32;36.16;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:42:56;62.45;37.11;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:45:25;60.05;34.23;72.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:47:53;59.54;34.69;72.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:50:22;56.60;34.14;68.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:52:51;61.39;36.69;72.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:55:19;60.04;34.81;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T09:57:49;63.41;37.83;75.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:00:18;63.28;35.36;76.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:02:46;61.88;34.85;73.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:05:15;65.72;38.18;76.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:10:14;62.55;42.56;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:12:43;63.39;42.21;71.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:18:01;64.55;43.82;73.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:20:32;58.82;36.70;71.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:25:48;63.56;37.73;77.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:28:32;61.03;35.82;70.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:31:19;61.72;34.47;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:36:29;61.63;35.85;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:38:57;63.55;35.83;75.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:46:52;63.66;39.77;73.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:51:54;64.36;38.60;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:54:23;60.21;37.42;71.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:56:52;63.08;35.69;74.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T10:59:23;61.37;34.33;72.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:01:52;60.58;33.95;71.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:04:22;62.02;36.62;73.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:06:50;62.14;33.40;71.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:09:19;58.06;34.03;71.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:11:49;60.70;34.52;77.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:14:29;60.73;36.31;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:16:58;61.13;31.86;74.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:19:27;57.32;33.10;69.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:22:28;62.76;32.61;73.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:24:57;65.21;34.09;73.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:27:25;59.64;33.00;73.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:29:54;62.32;33.84;72.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:32:25;61.92;33.64;75.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:34:54;62.16;33.86;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:37:22;65.18;34.26;76.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:39:50;61.00;31.03;73.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:42:18;64.99;35.12;79.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:44:47;63.07;34.68;74.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:47:16;57.03;36.80;72.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:49:44;64.93;33.77;75.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-09-30T11:52:25;62.09;33.43;76.48;;
