sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:01:00;18.27;67.74
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:03:29;18.13;68.58
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:05:57;17.92;69.20
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:08:26;17.68;70.15
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:10:57;18.04;68.81
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:13:25;17.72;70.35
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:15:57;17.66;70.72
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:18:26;17.82;69.99
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:20:54;17.60;71.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:23:23;17.91;70.23
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:25:51;17.93;70.42
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:28:22;17.76;71.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:30:51;17.89;71.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:33:20;17.84;72.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:35:49;17.48;74.15
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:38:17;17.55;74.23
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:40:49;17.65;73.98
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:43:18;17.47;74.71
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:45:52;17.49;74.41
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:48:25;17.68;73.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:50:54;17.63;73.51
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:53:23;17.62;73.61
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:55:52;17.53;74.18
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T00:58:22;17.53;73.51
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:00:56;17.23;74.25
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:03:25;17.40;73.35
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:05:54;17.21;74.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:08:22;17.52;72.31
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:10:51;17.51;72.35
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:13:20;17.19;73.67
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:15:49;16.96;74.77
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:21:56;17.43;72.18
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:24:25;17.19;73.57
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:26:54;17.16;73.80
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:29:22;17.14;74.27
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:31:51;17.20;74.10
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:34:21;16.95;75.43
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:36:50;16.61;77.19
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:39:21;16.47;78.60
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:41:50;16.25;79.75
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:44:19;16.33;79.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:46:48;16.22;80.11
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:49:17;16.20;80.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:51:49;16.45;79.54
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:54:21;16.72;77.73
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:56:49;16.99;76.22
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T01:59:18;16.69;77.87
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:01:48;16.93;77.21
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:04:17;17.13;76.26
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:06:45;16.96;77.24
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:09:14;16.88;77.19
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:11:45;16.84;77.98
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:14:14;17.17;76.35
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:16:42;17.25;75.48
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:19:11;16.73;76.74
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:21:39;16.91;76.08
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:24:08;16.74;76.86
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:26:37;16.77;76.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:29:08;16.89;75.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:31:36;16.77;76.26
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:34:05;16.42;77.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:36:34;16.25;78.11
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:39:04;16.30;78.12
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:41:34;16.37;77.63
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:44:03;16.12;78.51
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:46:34;16.46;76.76
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:49:03;16.32;76.71
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:51:32;16.20;77.60
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:54:02;16.21;77.63
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:56:30;16.33;77.25
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T02:58:59;0.00;75.86
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:01:28;16.42;76.37
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:03:59;16.20;77.37
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:06:27;16.25;77.29
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:08:56;16.34;76.79
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:11:24;16.19;77.47
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:13:53;16.34;77.18
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:16:21;16.21;77.56
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:18:50;16.42;76.69
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:21:23;16.60;75.92
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:23:52;16.54;75.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:26:20;16.49;76.62
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:28:49;16.50;76.15
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:31:19;16.33;77.11
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:33:49;16.22;77.77
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:36:19;16.88;74.64
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:38:52;16.77;74.89
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:41:25;16.74;75.21
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:43:54;16.47;76.89
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:46:22;16.81;75.49
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:48:51;17.04;74.03
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:51:21;17.00;73.86
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:53:53;17.05;73.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:56:21;16.87;74.80
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T03:58:51;16.74;75.15
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:01:19;16.56;76.74
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:03:49;16.20;78.47
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:06:20;16.52;76.93
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:08:49;16.75;75.64
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:11:20;16.51;76.93
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:13:50;16.55;77.22
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:16:18;16.71;76.08
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:18:48;16.61;76.36
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:21:17;16.55;76.28
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:23:46;16.35;77.48
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:26:14;16.25;78.37
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:28:46;16.27;78.68
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:31:15;16.16;78.90
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:33:44;16.06;80.03
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:36:12;15.99;80.48
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:38:41;16.07;79.98
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:41:09;16.07;80.09
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:43:38;16.33;78.52
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:46:11;16.34;77.85
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:48:41;16.36;78.28
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:51:13;16.28;78.63
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:53:43;16.04;79.75
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:56:12;16.25;78.80
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T04:58:41;16.25;78.95
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:01:12;16.14;78.88
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:03:41;16.04;78.95
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:06:09;16.20;78.63
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:08:38;16.25;78.62
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:11:07;16.37;78.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:13:35;16.08;79.68
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:16:04;16.07;80.11
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:18:35;16.16;79.51
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:21:04;16.13;79.40
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:23:32;16.19;79.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:26:01;16.26;78.78
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:28:30;16.15;79.43
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:30:58;16.12;80.03
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:33:27;15.90;80.88
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:35:58;15.80;81.34
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:38:29;15.76;82.25
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:40:58;15.96;80.69
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:43:27;16.04;80.22
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:45:56;16.13;79.76
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:48:25;15.98;79.99
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:50:53;16.27;78.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:53:24;16.12;78.92
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:55:53;16.05;79.07
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T05:58:22;15.96;79.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:00:50;15.97;78.99
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:03:19;15.67;80.58
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:05:47;15.63;81.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:08:16;15.85;80.62
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:10:47;16.15;78.93
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:13:16;16.24;78.43
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:15:44;16.13;78.54
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:18:12;16.16;78.60
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:20:41;16.26;77.93
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:23:10;16.44;77.00
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:25:38;16.28;77.19
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:28:09;16.24;77.24
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:30:39;16.20;77.21
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:33:11;16.16;77.62
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:35:41;16.11;78.53
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:38:16;15.99;78.45
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:40:45;16.20;77.21
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:43:17;16.05;77.94
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:45:45;16.33;76.97
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:48:14;16.21;77.62
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:50:46;16.28;76.37
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:53:15;16.45;76.17
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:55:44;16.21;76.90
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T06:58:13;16.57;74.90
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:00:49;16.77;73.99
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:03:19;16.99;73.01
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:05:47;16.80;73.75
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:08:18;16.70;74.36
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:10:47;16.62;75.31
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:13:18;16.85;73.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:15:49;16.88;73.64
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:18:17;17.39;71.28
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:20:46;17.28;71.31
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:23:14;17.11;71.94
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:25:44;16.75;73.71
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:28:12;16.65;74.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:30:41;16.70;74.92
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:33:12;16.64;75.31
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:35:40;17.09;72.95
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:38:09;16.61;75.73
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:40:37;16.44;76.23
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:43:07;16.55;75.38
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:45:36;16.79;74.02
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:48:05;17.13;73.13
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:50:38;17.11;72.76
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:53:08;17.44;71.49
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:55:37;16.71;73.64
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T07:58:06;17.03;72.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:00:34;17.18;71.28
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:03:03;17.21;71.61
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:05:32;17.41;72.58
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:08:04;17.34;71.29
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:10:33;17.50;70.06
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:13:04;17.68;70.13
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:15:33;17.91;70.10
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:18:03;17.64;70.06
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:20:33;17.65;69.98
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:23:05;17.94;69.17
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:25:33;17.61;69.61
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:28:02;17.99;68.58
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:30:33;17.48;70.22
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:33:02;17.77;68.20
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:35:35;18.14;67.22
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:38:06;18.34;66.30
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:40:35;18.58;65.73
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:43:06;18.39;65.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:45:39;18.56;65.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:48:12;18.24;65.56
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:50:41;18.47;64.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:53:14;18.38;65.69
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:55:46;18.65;64.66
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T08:58:15;18.86;63.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:00:44;18.00;66.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:03:12;18.39;64.90
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:05:41;18.79;62.80
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:08:12;18.96;62.56
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:10:55;19.08;61.15
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:13:24;19.02;62.24
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:16:08;19.07;62.31
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:18:37;19.09;59.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:21:11;18.93;60.57
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:23:44;18.96;61.06
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:26:22;19.26;59.74
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:28:56;19.33;59.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:31:26;19.00;59.77
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:33:55;19.22;59.63
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:36:38;19.46;58.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:39:10;19.61;58.79
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:41:49;18.81;60.97
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:44:19;18.65;62.42
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:46:49;19.06;61.39
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:49:19;19.17;60.43
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:51:48;19.26;59.92
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:54:21;19.12;60.41
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:56:51;19.22;60.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T09:59:22;19.43;59.07
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:01:52;19.17;59.09
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:04:21;19.35;59.23
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:06:52;19.21;58.59
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:09:24;19.17;58.07
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:11:58;19.15;58.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:14:30;19.30;58.81
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:17:01;19.32;57.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:19:30;19.39;58.19
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:22:20;19.57;57.02
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:24:54;19.74;56.39
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:27:31;19.52;57.78
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:29:58;19.69;54.91
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:35:47;19.86;56.35
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:38:37;20.09;54.13
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:41:09;19.82;53.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:43:40;19.54;54.69
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:46:29;19.56;54.13
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:48:56;19.62;54.21
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:51:24;19.62;53.20
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:53:54;19.42;53.38
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:56:32;19.44;54.59
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T10:59:01;19.46;57.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:01:32;19.95;55.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:04:02;19.98;53.77
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:06:34;19.71;55.12
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:09:03;19.85;54.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:11:39;19.57;55.21
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:14:19;19.68;54.98
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:16:49;19.63;54.72
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:19:18;19.57;54.96
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:21:48;19.54;55.33
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:24:17;19.77;54.34
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:26:53;19.95;54.53
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:29:21;20.26;52.80
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:31:50;20.15;51.72
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:34:19;20.10;51.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:36:49;19.83;51.45
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:39:21;19.74;53.17
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:41:54;19.96;53.06
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:44:24;20.73;49.93
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:46:55;21.13;48.08
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:49:27;21.68;45.83
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:51:58;21.58;45.99
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:54:31;21.87;45.99
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:57:05;22.10;45.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T11:59:35;21.76;46.69
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:02:04;21.29;47.09
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:04:34;21.20;47.60
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:07:03;21.98;45.72
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:09:32;22.13;44.70
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:12:07;23.23;41.44
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:14:36;23.42;41.12
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:17:05;23.85;40.86
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:19:36;22.72;43.03
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:22:05;22.99;42.66
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:24:33;23.24;41.20
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:27:04;22.25;43.55
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:29:33;21.62;44.96
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:32:04;21.91;43.54
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:34:33;22.72;42.23
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:37:02;22.99;40.40
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:39:30;23.37;39.72
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:41:59;24.06;39.14
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:44:31;23.36;40.82
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:46:59;23.09;40.43
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:49:28;23.30;40.17
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:51:57;22.49;41.04
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:54:26;22.23;42.64
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:56:55;21.96;43.39
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T12:59:24;21.50;43.16
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:01:55;21.44;43.41
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:04:24;21.83;42.68
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:06:52;22.09;41.41
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:09:21;22.42;41.30
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:11:49;22.63;40.46
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:14:18;22.61;41.65
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:16:46;22.14;44.06
216;HTU21D;70668;48.81286795;9.14184224;2023-09-30T13:19:17;21.57;46.13
