sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:02:10;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:04:38;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:07:05;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:09:34;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:12:01;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:14:28;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:16:55;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:19:22;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:21:49;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:24:16;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:26:45;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:29:13;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:31:40;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:34:07;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:36:35;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:39:02;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:41:30;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:43:58;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:46:28;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:48:57;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:51:25;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:53:54;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:56:24;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T00:58:52;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:01:21;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:03:49;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:06:16;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:08:44;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:11:12;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:13:40;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:16:10;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:18:39;14.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:21:09;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:23:38;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:26:08;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:28:36;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:31:03;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:33:31;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:35:59;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:38:26;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:40:55;15.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:43:22;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:45:49;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:48:16;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:50:43;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:53:10;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:55:37;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T01:58:06;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:00:34;15.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:03:01;15.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:05:28;15.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:07:55;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:10:22;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:12:50;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:15:18;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:17:45;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:20:14;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:22:45;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:25:13;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:27:40;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:30:08;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:32:39;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:35:07;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:37:37;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:40:05;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:42:35;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:45:04;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:47:31;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:50:00;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:52:27;13.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:54:55;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:57:23;13.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T02:59:50;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:02:18;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:04:47;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:07:19;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:09:47;13.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:12:14;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:14:41;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:17:10;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:19:37;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:22:05;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:24:38;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:27:05;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:29:35;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:32:02;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:34:29;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:36:56;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:39:25;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:41:55;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:44:23;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:46:51;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:49:18;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:51:47;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:54:16;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:56:44;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T03:59:13;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:01:42;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:04:10;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:06:37;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:09:05;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:11:36;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:14:04;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:16:33;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:19:00;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:21:28;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:23:56;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:26:23;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:28:52;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:31:20;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:33:50;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:36:18;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:38:46;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:41:13;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:43:41;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:46:09;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:48:38;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:51:08;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:53:37;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:56:04;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T04:58:31;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:00:59;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:03:26;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:05:53;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:08:23;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:10:50;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:13:17;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:15:45;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:18:12;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:20:39;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:23:07;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:25:35;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:28:03;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:30:31;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:32:59;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:35:27;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:37:54;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:40:22;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:42:52;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:45:23;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:47:52;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:50:20;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:52:50;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:55:17;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T05:57:46;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:00:15;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:02:48;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:05:17;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:07:45;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:10:12;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:12:41;14.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:15:09;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:17:38;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:20:06;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:22:35;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:25:03;14.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:27:30;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:29:57;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:32:24;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:34:53;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:37:20;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:39:48;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:42:15;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:44:42;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:47:10;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:49:38;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:52:07;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:54:35;15.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:57:03;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T06:59:31;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:01:59;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:04:26;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:06:53;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:09:21;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:11:49;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:14:16;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:16:43;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:19:10;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:21:37;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:24:05;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:26:34;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:29:01;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:31:34;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:34:01;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:36:28;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:38:56;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:41:23;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:43:51;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:46:18;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:48:46;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:51:13;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:53:41;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:56:08;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T07:58:35;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:01:03;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:03:31;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:05:58;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:08:25;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:10:52;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:13:21;16.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:15:49;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:18:17;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:20:45;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:23:12;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:25:39;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:28:06;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:30:35;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:33:03;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:35:35;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:38:04;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:40:31;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:42:59;16.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:45:28;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:47:57;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:50:26;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:52:55;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:55:25;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T08:57:53;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:00:21;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:02:49;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:05:17;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:07:44;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:10:14;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:12:41;17.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:15:20;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:17:48;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:20:17;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:22:48;17.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:25:18;17.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:27:45;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:30:16;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:32:54;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:35:21;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:37:58;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:40:28;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:42:55;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:45:24;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:47:52;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:50:20;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:52:49;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:55:17;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T09:57:46;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:00:17;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:02:45;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:05:13;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:07:44;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:10:14;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:12:43;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:15:37;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:18:06;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:20:36;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:23:25;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:25:55;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:28:42;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:31:13;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:36:48;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:39:55;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:42:45;19.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:45:43;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:48:34;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:51:11;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:53:45;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:56:14;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T10:58:42;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:01:09;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:03:38;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:06:05;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:08:33;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:11:01;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:13:32;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:16:02;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:18:30;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:21:08;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:23:36;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:26:03;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:28:39;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:31:09;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:33:54;19.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:36:25;19.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:38:53;19.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:41:20;19.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:44:02;19.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:46:31;20.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:49:01;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:51:30;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:54:00;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:56:27;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T11:58:56;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:01:24;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:03:52;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:06:22;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:08:51;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:11:19;21.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:13:48;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:16:15;21.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:18:42;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:21:10;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:23:39;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:26:08;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:28:35;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:31:02;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:33:31;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:35:58;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:38:26;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:40:54;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:43:23;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:45:51;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:48:18;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:50:45;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:53:12;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:55:40;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T12:58:07;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:00:36;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:03:04;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:05:33;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:08:00;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:10:28;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:12:56;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:15:23;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:17:53;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:20:20;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:22:47;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:25:16;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:27:43;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:30:10;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:32:38;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:35:07;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:37:34;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:40:03;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:42:34;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:45:01;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:47:29;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:49:56;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:52:24;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:54:52;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:57:19;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T13:59:46;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:02:14;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:04:41;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:07:08;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:09:37;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:12:04;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:14:32;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:17:00;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:19:33;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:22:00;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:24:28;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:26:56;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:29:24;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:31:51;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:34:19;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:36:46;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:39:13;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:41:42;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:44:10;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:46:38;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:49:05;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:51:33;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:54:00;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:56:27;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T14:58:55;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:01:23;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:03:52;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:06:19;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:08:47;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:11:14;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:13:42;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:16:18;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:18:48;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:21:16;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:23:43;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:26:10;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:28:38;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:31:05;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:33:32;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:36:09;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:38:36;20.38
