sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:12:47;39.67;29.67;19.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:15:49;32.33;28.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:18:50;27.67;21.33;14.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:21:51;47.33;38.00;23.33
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:24:52;64.67;55.67;35.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:27:53;51.67;42.67;27.67
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:30:54;44.33;37.00;24.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:33:57;29.00;24.33;16.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:36:58;11.67;10.67;5.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:39:59;5.00;5.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:43:01;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:46:10;29.00;24.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:49:11;43.33;33.33;20.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:52:12;40.00;31.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:55:13;33.00;26.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T15:58:15;33.67;28.67;19.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:01:20;28.00;24.67;16.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:04:21;25.00;23.00;15.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:07:22;30.00;27.67;16.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:10:25;20.33;18.67;10.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:13:27;13.00;12.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:16:28;13.33;9.67;5.33
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:19:30;38.67;28.67;15.67
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:22:31;36.00;29.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:25:33;50.00;39.33;24.33
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:28:35;44.00;34.33;20.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:31:38;43.00;34.33;21.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:34:39;47.00;37.00;23.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:37:41;36.00;29.33;16.33
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:40:45;11.33;10.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:43:48;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:46:49;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:49:50;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:52:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:55:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T16:58:53;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:01:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:04:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:08:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:11:02;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:14:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:17:04;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:20:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:23:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:26:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:29:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:32:11;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:35:14;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:38:18;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:41:19;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:44:21;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:47:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:50:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:53:23;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:56:24;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T17:59:27;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:02:28;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:05:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:08:30;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:11:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:14:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:17:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:20:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:23:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:26:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:29:40;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:32:43;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:35:44;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:38:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:41:48;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:44:49;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:47:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:50:54;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:53:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:56:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T18:59:57;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:02:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:06:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:09:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:12:02;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:15:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:18:04;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:21:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:24:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:27:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:30:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:33:12;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:36:13;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:39:15;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:42:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:45:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:48:18;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:51:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:54:24;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T19:57:25;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:00:27;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:03:28;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:06:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:09:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:12:35;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:15:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:18:38;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:21:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:24:40;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:27:41;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:30:42;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:33:44;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:36:46;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:39:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:42:49;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:45:50;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:48:50;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:51:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:54:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T20:57:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:00:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:03:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:06:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:10:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:13:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:16:02;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:19:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:22:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:25:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:28:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:31:13;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:34:14;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:37:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:40:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:43:19;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:46:20;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:49:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:52:23;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:55:24;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T21:58:28;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:01:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:04:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:07:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:10:35;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:13:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:16:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:19:38;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:22:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:25:40;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:28:41;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:31:42;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:34:44;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:37:45;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:40:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:43:48;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:46:50;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:49:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:52:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:55:53;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T22:58:54;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:01:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:04:57;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:07:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:10:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:14:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:17:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:20:02;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:23:05;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:26:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:29:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:32:13;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:35:15;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:38:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:41:18;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:44:20;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:47:24;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:50:25;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:53:27;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:56:30;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-09-30T23:59:39;0.00;0.00;0.00
