sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:00:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:02:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:05:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:07:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:10:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:12:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:15:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:17:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:20:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:22:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:25:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:27:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:30:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:32:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:35:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:37:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:40:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:42:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:45:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:47:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:53:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:55:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T00:58:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:01:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:04:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:07:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:17:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:20:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:23:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T01:26:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:04:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:07:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:13:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:16:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:18:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:21:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:23:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:26:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:28:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:31:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:33:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:36:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:38:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:41:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:43:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:46:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:48:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:51:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:53:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:56:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T02:58:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:01:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:03:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:06:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:08:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:11:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:13:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:16:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:18:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:21:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:23:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:26:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:28:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:31:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:33:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:36:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:38:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:41:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:43:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:46:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:48:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:51:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:53:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:56:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T03:58:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:01:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:03:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:06:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:08:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:11:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:13:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:16:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:18:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:21:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:23:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:26:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:28:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:31:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:33:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:36:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:38:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:41:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:43:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:46:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:48:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:51:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:53:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:56:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T04:58:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:01:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:03:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:06:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:08:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:11:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:13:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:16:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:18:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:21:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:23:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:26:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:28:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:31:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:33:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:36:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:38:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:41:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:43:32;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:46:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:48:32;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:51:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:53:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:55:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T05:58:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:00:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:03:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:05:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:08:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:10:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:13:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:15:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:18:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:20:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:23:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:25:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:28:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:30:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:33:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:35:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:38:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:40:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:43:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:45:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:48:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:50:54;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:53:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:55:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T06:58:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:00:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:03:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:05:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:08:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:10:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:13:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:15:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:18:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:20:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:23:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:25:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:28:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:30:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:33:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:35:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:38:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:40:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:43:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:45:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:48:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:50:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:53:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:55:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T07:58:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:00:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:03:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:05:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:08:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:10:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:13:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:15:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:18:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:20:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:23:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:25:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:28:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:30:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:33:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:35:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:38:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:40:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:43:02;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:45:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:48:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:50:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:53:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:55:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T08:58:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:00:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:03:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:05:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:08:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:10:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:13:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:16:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:18:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:21:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:23:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:26:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:28:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:33:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:36:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:39:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:41:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:44:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:46:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:49:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:51:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:54:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:56:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T09:59:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:01:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:04:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:06:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:09:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:11:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:14:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:17:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:19:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:24:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:27:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:30:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:35:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:41:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:43:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:49:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:52:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:54:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:57:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T10:59:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:02:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:04:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:07:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:09:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:12:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:14:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:17:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:19:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:22:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:24:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:27:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:29:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:32:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:34:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:37:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:40:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:42:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:47:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:50:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:52:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:55:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T11:57:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:00:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:02:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:05:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:07:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:10:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:12:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:15:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:17:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:20:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:22:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:25:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:27:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:30:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:32:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:35:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:37:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:40:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:42:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:45:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:47:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:50:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:52:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:55:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T12:57:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:00:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:02:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:05:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:07:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:10:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:12:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:15:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:17:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:20:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:22:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:25:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:27:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:30:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:32:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:35:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:37:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:40:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:42:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:45:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-30T13:47:38;0.00;0.00;0.00
