sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-09-30T00:06:16;75;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T00:16:21;74;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T00:26:26;75;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T00:36:31;78;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T00:46:37;76;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T00:56:43;71;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T01:06:52;83;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T01:16:57;79;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T01:27:01;74;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T01:37:06;76;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T01:47:11;82;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T01:57:16;72;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T02:07:22;78;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T02:17:27;71;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T02:27:31;67;64;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T02:37:37;74;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T02:47:42;75;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T02:57:47;80;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T03:07:52;75;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T03:17:57;74;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T03:28:02;77;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T03:38:06;73;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T03:48:11;82;76;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T03:58:16;73;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T04:08:22;72;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T04:18:27;72;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T04:28:32;75;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T04:38:36;67;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T04:48:41;80;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T04:58:46;72;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T05:08:51;77;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T05:18:57;70;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T05:29:01;74;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T05:39:06;71;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T05:49:12;72;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T05:59:16;70;64;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T06:09:21;69;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T06:19:26;71;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T06:29:32;76;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T06:39:36;74;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T06:49:41;80;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T06:59:47;75;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T07:09:51;69;61;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T07:19:56;84;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T07:30:01;75;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T07:40:07;76;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T07:50:11;69;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T08:00:17;76;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T08:10:21;80;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T08:20:26;79;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T08:30:32;68;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T08:40:36;87;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T08:50:41;77;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T09:00:47;79;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T09:10:55;72;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T09:21:10;79;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T09:31:19;78;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T09:41:27;71;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T09:51:31;78;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T10:01:37;74;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T10:11:41;71;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T10:32:07;79;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T10:42:12;72;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T10:52:32;75;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T11:02:47;73;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T11:12:55;69;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T11:23:01;68;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T11:33:06;72;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T11:43:11;75;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T11:53:16;84;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T12:03:21;72;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T12:13:26;74;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T12:23:31;78;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T12:33:36;68;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T12:43:41;71;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T12:53:46;71;64;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T13:03:51;84;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T13:13:56;72;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T13:24:01;74;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T13:34:06;77;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T13:44:11;76;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T13:54:16;80;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T14:04:21;71;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T14:14:26;79;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T14:24:31;73;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T14:34:36;75;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T14:44:42;74;64;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T14:54:46;74;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T15:04:51;72;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T15:14:56;74;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T15:25:01;71;63;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T15:35:07;77;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T15:45:12;73;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T15:55:16;77;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T16:05:21;75;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T16:15:26;72;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T16:25:32;73;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T16:35:36;75;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T16:45:41;72;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T16:55:47;76;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T17:05:52;74;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T17:15:56;82;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T17:26:01;68;63;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T17:36:07;75;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T17:46:12;78;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T17:56:17;77;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T18:06:21;69;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T18:16:26;81;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T18:26:32;73;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T18:36:37;78;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T18:46:41;69;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T18:56:46;87;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T19:06:51;78;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T19:16:56;77;63;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T19:27:01;78;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T19:37:06;77;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T19:47:11;72;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T19:57:16;75;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T20:07:21;64;62;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T20:17:26;72;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T20:27:31;76;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T20:37:36;71;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T20:47:41;77;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T20:57:47;76;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T21:07:51;74;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T21:17:56;81;73;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T21:28:01;76;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T21:38:06;77;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T21:48:11;73;66;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T21:58:16;75;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T22:08:22;76;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T22:18:26;86;74;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T22:28:31;70;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T22:38:36;72;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T22:48:42;71;65;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T22:58:46;75;69;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T23:08:52;73;72;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T23:18:56;74;71;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T23:29:01;75;68;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T23:39:06;77;67;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T23:49:11;80;70;
48643;PMS5003;34928;37.302;-121.984;2023-09-30T23:59:17;81;74;
