sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:01:01;14.00;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:03:27;14.03;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:05:55;14.06;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:08:20;14.10;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:10:46;14.12;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:13:13;14.17;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:15:38;14.18;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:18:04;14.21;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:20:31;14.24;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:22:56;14.25;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:25:22;14.24;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:27:48;14.22;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:30:14;14.21;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:32:40;14.19;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:35:07;14.17;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:37:39;14.14;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:40:06;14.12;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:42:31;14.10;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:44:57;14.07;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:47:23;14.05;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:49:51;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:52:18;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:54:44;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:57:12;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T00:59:40;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:02:06;14.06;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:04:33;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:06:58;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:09:27;14.05;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:11:53;14.08;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:14:26;14.11;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:16:53;14.13;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:19:19;14.17;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:21:47;14.17;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:24:15;14.18;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:26:41;14.18;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:29:10;14.19;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:31:38;14.17;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:34:05;14.13;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:36:31;14.11;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:38:58;14.07;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:41:23;14.04;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:43:49;13.98;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:46:15;13.96;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:48:41;13.93;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:51:07;13.90;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:53:33;13.88;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:55:59;13.85;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T01:58:25;13.84;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:00:52;13.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:03:18;13.79;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:05:44;13.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:08:10;13.74;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:10:36;13.71;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:13:02;13.69;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:15:31;13.70;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:17:57;13.71;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:20:23;13.71;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:22:52;13.69;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:25:18;13.64;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:27:44;13.60;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:30:11;13.56;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:32:42;13.52;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:35:08;13.50;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:37:38;13.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:40:05;13.49;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:42:38;13.51;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:45:06;13.53;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:47:37;13.53;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:50:06;13.51;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:52:34;13.48;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:55:02;13.41;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:57:28;13.38;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T02:59:54;13.31;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:02:20;13.25;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:04:49;13.19;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:07:18;13.14;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:09:45;13.10;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:12:12;13.05;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:14:38;13.00;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:17:05;12.99;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:19:37;12.96;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:22:04;12.94;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:24:30;12.95;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:26:56;12.94;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:29:23;12.93;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:31:49;12.92;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:34:15;12.90;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:36:42;12.88;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:39:08;12.85;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:41:34;12.84;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:44:03;12.79;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:46:29;12.78;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:48:55;12.80;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:51:21;12.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:53:51;12.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:56:17;12.84;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T03:58:44;12.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:01:14;12.81;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:03:40;12.81;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:06:08;12.79;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:08:35;12.77;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:11:04;12.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:13:30;12.76;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:15:56;12.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:18:24;12.76;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:20:52;12.77;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:23:18;12.76;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:25:46;12.74;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:28:13;12.72;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:30:39;12.71;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:33:05;12.70;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:35:31;12.71;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:37:57;12.72;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:40:30;12.74;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:42:56;12.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:45:25;12.76;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:47:55;12.77;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:50:24;12.79;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:52:52;12.81;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:55:19;12.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T04:57:46;12.85;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:00:18;12.86;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:02:47;12.85;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:05:13;12.84;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:07:40;12.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:10:07;12.80;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:12:38;12.78;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:15:06;12.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:17:32;12.72;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:19:59;12.70;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:22:25;12.67;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:24:51;12.65;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:27:21;12.64;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:29:47;12.62;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:32:14;12.59;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:34:40;12.56;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:37:06;12.52;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:39:31;12.50;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:41:58;12.48;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:44:24;12.48;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:46:51;12.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:49:17;12.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:51:43;12.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:54:10;12.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:56:36;12.48;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T05:59:08;12.49;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:01:33;12.52;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:04:00;12.52;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:06:29;12.55;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:08:56;12.56;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:11:24;12.57;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:13:51;12.60;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:16:19;12.67;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:18:45;12.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:21:14;12.82;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:23:43;12.96;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:26:09;13.21;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:28:35;13.43;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:31:10;13.78;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:33:36;14.24;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:36:11;14.85;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:38:37;15.44;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:41:08;16.05;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:43:34;16.64;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:46:07;17.20;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:48:35;17.66;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:51:01;18.06;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:53:27;18.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:55:53;18.85;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T06:58:19;19.27;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:00:49;19.67;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:03:17;20.02;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:05:43;20.39;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:08:12;20.79;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:10:38;21.07;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:13:04;21.36;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:15:32;21.64;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:17:58;21.94;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:20:24;22.23;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:22:50;22.43;117.89
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:25:16;22.66;116.07
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:27:43;22.97;111.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:30:11;23.24;106.03
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:32:38;23.47;100.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:35:04;23.72;97.39
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:37:30;23.86;93.07
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:39:55;23.95;90.28
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:42:21;23.87;90.74
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:44:48;23.85;91.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:47:14;23.67;89.92
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:49:40;23.53;91.89
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:52:06;23.39;91.17
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:54:32;23.20;94.37
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:56:59;23.25;95.30
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T07:59:25;23.31;91.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:01:51;23.25;94.32
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:04:20;23.05;91.43
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:06:45;22.53;93.98
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:09:13;21.99;98.68
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:11:39;21.51;109.72
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:14:05;21.34;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:16:38;21.27;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:19:04;20.98;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:21:31;20.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:23:57;20.56;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:26:23;20.34;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:28:49;20.15;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:31:15;20.06;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:33:41;19.95;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:36:09;19.84;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:38:39;19.75;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:41:06;19.65;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:43:40;19.53;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:46:06;19.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:48:33;19.54;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:51:01;19.74;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:53:29;19.99;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:55:56;20.28;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T08:58:27;20.65;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:00:53;21.16;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:03:20;21.55;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:05:53;21.64;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:08:20;21.68;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:10:55;21.70;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:13:25;21.76;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:16:06;21.68;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:18:34;21.45;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:21:20;21.34;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:23:49;21.46;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:26:25;21.43;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:29:03;21.48;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:31:34;21.54;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:34:02;21.57;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:36:45;21.59;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:39:14;21.60;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:41:59;21.63;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:44:27;21.61;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:46:53;21.66;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:49:20;21.74;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:51:47;21.72;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:54:15;21.62;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:56:44;21.54;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T09:59:12;21.42;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:01:40;21.32;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:04:07;21.36;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:06:35;21.36;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:09:10;21.30;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:11:38;21.32;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:14:05;21.36;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:19:14;21.34;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:24:49;21.31;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:29:48;21.47;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:32:19;21.54;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:34:49;21.63;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:37:21;21.66;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:39:57;21.64;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:50:58;21.46;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:53:27;21.43;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T10:56:00;21.48;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:01:11;21.50;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:03:42;21.54;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:06:14;21.59;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:08:57;21.61;118.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:14:31;21.76;117.54
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:17:02;21.77;115.20
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:19:41;21.82;113.38
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:22:11;21.87;112.81
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:24:39;21.90;112.92
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:27:05;21.95;112.62
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:29:30;22.02;112.78
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:31:56;21.98;106.19
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:34:34;22.02;105.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:37:01;22.06;99.25
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:39:30;22.08;98.32
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:41:57;22.13;99.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:44:26;22.21;97.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:49:31;22.25;92.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:52:00;22.25;92.60
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:54:39;22.29;88.65
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:57:19;22.40;88.34
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T11:59:46;22.52;87.67
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:02:16;22.64;88.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:04:46;22.67;85.23
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:07:15;22.57;82.36
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:09:41;22.52;82.17
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:12:07;22.49;79.22
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:14:36;22.52;80.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:17:02;22.68;78.66
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:19:28;22.77;73.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:21:55;22.76;71.73
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:24:21;22.81;72.20
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:26:48;22.98;73.19
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:29:18;23.13;70.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:31:50;23.15;67.32
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:34:16;23.09;67.19
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:36:43;23.00;67.68
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:39:10;22.85;68.51
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:41:40;22.73;68.60
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:44:07;22.55;67.81
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:46:34;22.42;68.94
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:49:07;22.39;71.27
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:51:33;22.41;72.48
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:54:00;22.55;71.74
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:56:26;22.65;67.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T12:58:55;22.75;69.10
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T13:01:21;22.91;68.44
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T13:03:48;22.98;66.57
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T13:06:15;23.06;63.80
66166;HTU21D;52968;51.11174450;5.87896740;2023-09-30T13:08:41;23.05;63.27
