sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:02:15;14.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:04:42;13.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:07:10;13.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:09:36;14.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:12:05;13.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:14:32;14.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:16:59;14.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:19:27;14.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:21:54;14.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:24:22;14.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:26:49;14.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:29:18;14.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:31:45;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:34:12;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:36:39;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:39:08;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:41:39;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:44:07;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:46:39;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:49:08;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:51:37;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:54:04;14.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:56:33;15.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T00:59:00;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:01:28;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:03:55;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:06:23;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:08:51;15.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:11:20;15.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:13:47;15.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:16:16;15.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:18:44;15.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:21:11;15.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:23:40;15.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:26:10;15.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:28:40;16.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:31:08;16.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:33:35;16.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:36:02;16.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:38:30;16.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:40:57;17.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:43:25;17.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:45:52;17.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:48:20;17.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:50:47;17.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:53:14;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:55:41;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T01:58:08;16.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:00:40;16.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:03:07;16.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:05:34;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:08:00;16.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:11:01;16.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:13:28;16.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:15:55;16.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:18:23;16.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:20:52;16.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:23:19;16.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:25:48;16.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:28:15;16.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:30:42;16.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:33:08;16.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:35:35;16.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:38:05;16.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:40:34;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:43:01;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:45:29;16.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:47:56;15.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:50:23;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:52:50;15.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:55:18;15.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T02:57:46;15.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:00:13;15.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:02:52;15.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:05:21;15.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:07:49;15.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:10:20;15.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:12:55;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:15:23;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:17:51;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:20:18;15.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:22:47;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:25:17;15.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:27:45;15.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:30:14;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:32:44;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:35:12;15.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:37:48;15.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:40:15;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:42:47;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:45:15;15.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:47:44;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:50:12;14.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:52:44;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T03:58:45;14.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:01:14;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:03:43;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:06:11;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:08:39;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:11:07;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:13:37;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:16:04;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:18:32;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:20:59;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:23:26;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:25:54;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:28:21;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:30:50;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:33:17;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:35:58;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:38:25;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:40:52;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:43:21;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:45:48;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:48:18;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:50:46;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:53:14;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:55:45;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T04:58:13;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:00:40;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:03:08;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:05:34;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:08:02;14.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:10:30;15.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:12:57;14.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:15:24;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:17:52;15.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:20:20;15.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:22:48;15.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:25:17;15.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:27:45;15.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:30:15;15.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:32:42;15.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:35:10;15.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:37:44;15.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:40:15;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:42:58;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:45:32;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:48:03;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:50:35;16.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:53:04;16.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:55:33;16.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T05:58:00;16.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:00:28;16.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:02:58;16.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:05:26;16.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:07:53;16.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:10:24;16.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:12:53;16.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:15:24;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:17:59;16.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:20:27;17.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:22:57;17.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:25:25;17.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T06:27:54;17.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:30:40;18.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:33:07;18.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:35:38;18.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:38:05;18.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:40:33;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:43:00;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:45:26;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:47:54;18.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:50:20;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:52:48;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:55:16;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T17:57:44;18.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:00:12;18.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:02:40;18.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:05:08;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:07:34;18.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:10:03;18.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:12:30;18.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:14:57;18.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:17:25;18.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:19:52;18.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:22:20;18.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:24:47;18.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:27:14;18.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:29:41;18.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:32:10;18.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:34:37;17.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:37:05;18.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:39:33;17.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:42:00;17.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:44:28;17.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:46:56;17.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:49:24;17.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:51:51;17.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:54:19;17.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:56:45;17.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T18:59:13;17.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:01:46;17.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:04:18;17.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:06:45;17.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:09:14;17.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:11:41;17.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:14:11;17.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:16:41;17.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:19:10;17.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:21:38;17.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:24:05;17.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:26:33;17.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:29:00;17.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:31:29;17.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:33:55;17.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:36:23;17.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:38:50;17.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:41:19;17.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:43:49;17.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:46:16;17.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:48:45;17.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:51:20;17.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:53:48;16.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:56:17;16.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T19:58:43;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:01:11;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:03:39;16.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:06:17;16.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:09:36;16.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:12:04;16.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:14:36;16.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:17:03;16.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:19:31;16.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:21:58;16.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:24:27;16.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:26:55;16.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:29:23;16.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:31:51;16.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:34:19;16.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:37:01;16.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:39:28;15.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:41:56;15.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:44:24;15.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:46:51;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:49:18;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:51:46;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:54:13;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:56:42;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T20:59:11;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:01:39;15.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:04:06;15.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:06:35;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:09:03;15.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:11:31;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:13:59;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:16:29;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:18:57;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:21:24;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:23:52;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:26:19;15.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:28:47;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:31:18;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:33:47;15.88
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:36:17;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:38:48;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:41:35;15.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:44:03;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:46:31;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:49:00;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:51:28;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:53:56;16.13
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:56:23;16.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T21:58:53;16.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:01:20;16.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:03:48;16.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:06:15;16.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:08:43;16.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:11:11;16.38
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:13:40;16.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:16:07;16.00
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:18:35;15.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:21:03;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:23:30;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:25:58;15.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:28:25;15.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:30:53;15.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:33:22;15.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:35:51;15.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:38:17;15.06
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:40:45;14.94
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:43:14;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:45:41;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:48:09;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:50:37;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:53:26;14.75
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:55:55;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T22:58:22;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:00:49;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:03:17;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:05:44;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:08:11;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:10:40;14.63
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:13:08;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:15:35;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:18:03;14.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:20:30;14.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:22:58;14.56
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:25:26;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:27:56;14.81
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:30:24;14.69
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:32:53;14.50
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:35:23;14.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:37:58;14.44
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:40:28;14.31
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:42:56;14.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:45:25;14.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:47:57;14.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:50:24;14.19
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:52:54;14.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:55:27;14.25
56320;DS18B20;42226;42.382;23.748;2023-09-30T23:57:55;14.19
