sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-09-30T00:00:25;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:00:26;95171.97;;;23.73
65186;BMP280;51926;49.080;19.652;2023-09-30T00:02:51;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:02:52;95172.63;;;23.71
65186;BMP280;51926;49.080;19.652;2023-09-30T00:05:17;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:05:17;95169.31;;;23.69
65186;BMP280;51926;49.080;19.652;2023-09-30T00:07:47;95165.31;;;23.66
65186;BMP280;51926;49.080;19.652;2023-09-30T00:07:47;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:10:13;95177.97;;;23.69
65186;BMP280;51926;49.080;19.652;2023-09-30T00:10:13;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:12:40;95150.69;;;23.55
65186;BMP280;51926;49.080;19.652;2023-09-30T00:12:40;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:15:05;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:15:05;95167.34;;;23.63
65186;BMP280;51926;49.080;19.652;2023-09-30T00:17:31;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:17:31;95150.69;;;23.47
65186;BMP280;51926;49.080;19.652;2023-09-30T00:19:57;95175.97;;;23.68
65186;BMP280;51926;49.080;19.652;2023-09-30T00:19:57;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:22:22;95149.38;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:22:22;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:24:48;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:24:48;95160.00;;;23.62
65186;BMP280;51926;49.080;19.652;2023-09-30T00:27:13;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:27:14;95140.06;;;23.45
65186;BMP280;51926;49.080;19.652;2023-09-30T00:29:39;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:29:39;95168.66;;;23.62
65186;BMP280;51926;49.080;19.652;2023-09-30T00:32:05;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:32:05;95109.47;;;23.26
65186;BMP280;51926;49.080;19.652;2023-09-30T00:34:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:34:34;95167.34;;;23.63
65186;BMP280;51926;49.080;19.652;2023-09-30T00:37:00;95149.38;;;23.52
65186;BMP280;51926;49.080;19.652;2023-09-30T00:37:00;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:39:26;95161.97;;;23.65
65186;BMP280;51926;49.080;19.652;2023-09-30T00:39:26;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:41:56;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:41:58;95155.34;;;23.54
65186;BMP280;51926;49.080;19.652;2023-09-30T00:44:25;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:44:25;95157.31;;;23.62
65186;BMP280;51926;49.080;19.652;2023-09-30T00:46:51;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:46:52;95149.38;;;23.52
65186;BMP280;51926;49.080;19.652;2023-09-30T00:49:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:49:18;95110.78;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T00:51:44;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:51:46;95165.31;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T00:54:11;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:54:12;95157.34;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T00:56:42;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:56:43;95157.34;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T00:59:09;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T00:59:10;95154.69;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:01:35;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:01:35;95160.66;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T01:04:01;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:04:02;95169.97;;;23.59
65186;BMP280;51926;49.080;19.652;2023-09-30T01:06:27;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:06:27;95153.34;;;23.55
65186;BMP280;51926;49.080;19.652;2023-09-30T01:08:53;95157.34;;;23.60
65186;BMP280;51926;49.080;19.652;2023-09-30T01:08:53;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:11:19;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:11:20;95157.34;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T01:13:46;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:13:46;95156.03;;;23.57
65186;BMP280;51926;49.080;19.652;2023-09-30T01:16:12;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:16:13;95167.31;;;23.59
65186;BMP280;51926;49.080;19.652;2023-09-30T01:18:39;95152.00;;;23.62
65186;BMP280;51926;49.080;19.652;2023-09-30T01:18:39;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:21:08;95136.69;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:21:08;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:23:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:23:35;95145.34;;;23.55
65186;BMP280;51926;49.080;19.652;2023-09-30T01:26:01;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:26:02;95147.34;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T01:28:28;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:28:29;95128.75;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T01:30:55;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:30:56;95146.03;;;23.51
65186;BMP280;51926;49.080;19.652;2023-09-30T01:33:21;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:33:21;95154.00;;;23.57
65186;BMP280;51926;49.080;19.652;2023-09-30T01:35:47;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:35:47;95092.16;;;23.23
65186;BMP280;51926;49.080;19.652;2023-09-30T01:38:13;95148.69;;;23.55
65186;BMP280;51926;49.080;19.652;2023-09-30T01:38:13;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:40:39;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:40:39;95128.06;;;23.46
65186;BMP280;51926;49.080;19.652;2023-09-30T01:43:04;95124.75;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T01:43:04;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:45:30;95139.38;;;23.52
65186;BMP280;51926;49.080;19.652;2023-09-30T01:45:30;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:47:56;95136.06;;;23.52
65186;BMP280;51926;49.080;19.652;2023-09-30T01:47:56;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:50:21;95142.69;;;23.55
65186;BMP280;51926;49.080;19.652;2023-09-30T01:50:21;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:52:47;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:52:47;95130.06;;;23.45
65186;BMP280;51926;49.080;19.652;2023-09-30T01:55:12;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:55:13;95141.38;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T01:57:38;95128.06;;;23.44
65186;BMP280;51926;49.080;19.652;2023-09-30T01:57:38;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:00:04;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:00:04;95147.34;;;23.54
65186;BMP280;51926;49.080;19.652;2023-09-30T02:02:30;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:02:30;95112.09;;;23.34
65186;BMP280;51926;49.080;19.652;2023-09-30T02:04:56;95137.38;;;23.57
65186;BMP280;51926;49.080;19.652;2023-09-30T02:04:56;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:07:22;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:07:22;95140.03;;;23.57
65186;BMP280;51926;49.080;19.652;2023-09-30T02:09:48;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:09:48;95131.38;;;23.46
65186;BMP280;51926;49.080;19.652;2023-09-30T02:12:14;95145.38;;;23.57
65186;BMP280;51926;49.080;19.652;2023-09-30T02:12:14;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:14:40;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:14:40;95146.69;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T02:17:05;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:17:05;95138.69;;;23.48
65186;BMP280;51926;49.080;19.652;2023-09-30T02:19:31;95136.06;;;23.42
65186;BMP280;51926;49.080;19.652;2023-09-30T02:19:31;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:21:59;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:21:59;95138.03;;;23.51
65186;BMP280;51926;49.080;19.652;2023-09-30T02:24:25;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:24:25;95138.69;;;23.54
65186;BMP280;51926;49.080;19.652;2023-09-30T02:26:50;95134.69;;;23.55
65186;BMP280;51926;49.080;19.652;2023-09-30T02:26:50;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:29:16;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:29:16;95137.38;;;23.57
65186;BMP280;51926;49.080;19.652;2023-09-30T02:31:42;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:31:42;95125.44;;;23.42
65186;BMP280;51926;49.080;19.652;2023-09-30T02:34:08;95138.72;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:34:08;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:36:33;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:36:34;95125.41;;;23.34
65186;BMP280;51926;49.080;19.652;2023-09-30T02:39:04;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T02:39:04;95118.78;;;23.25
65186;BMP280;51926;49.080;19.652;2023-09-30T02:41:30;95147.34;;;23.48
65186;BMP280;51926;49.080;19.652;2023-09-30T02:41:30;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:43:56;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:43:56;95137.38;;;23.43
65186;BMP280;51926;49.080;19.652;2023-09-30T02:46:21;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:46:22;95150.72;;;23.45
65186;BMP280;51926;49.080;19.652;2023-09-30T02:48:47;95153.38;;;23.45
65186;BMP280;51926;49.080;19.652;2023-09-30T02:48:47;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:51:13;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T02:51:13;95129.44;;;23.31
65186;BMP280;51926;49.080;19.652;2023-09-30T02:53:38;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T02:53:38;95142.72;;;23.39
65186;BMP280;51926;49.080;19.652;2023-09-30T02:56:04;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T02:56:04;95146.72;;;23.38
65186;BMP280;51926;49.080;19.652;2023-09-30T02:58:30;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T02:58:30;95142.72;;;23.39
65186;BMP280;51926;49.080;19.652;2023-09-30T03:00:56;95136.75;;;23.34
65186;BMP280;51926;49.080;19.652;2023-09-30T03:00:56;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:03:21;95142.69;;;23.49
65186;BMP280;51926;49.080;19.652;2023-09-30T03:03:21;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:05:47;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:05:47;95142.03;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T03:08:15;95139.41;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:08:15;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:10:41;95142.06;;;23.42
65186;BMP280;51926;49.080;19.652;2023-09-30T03:10:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:13:07;95145.38;;;23.41
65186;BMP280;51926;49.080;19.652;2023-09-30T03:13:07;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:15:34;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:15:35;95136.72;;;23.44
65186;BMP280;51926;49.080;19.652;2023-09-30T03:18:00;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:18:01;95148.69;;;23.43
65186;BMP280;51926;49.080;19.652;2023-09-30T03:20:26;95138.72;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:20:26;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:22:52;95150.72;;;23.41
65186;BMP280;51926;49.080;19.652;2023-09-30T03:22:52;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:25:19;95125.44;;;23.28
65186;BMP280;51926;49.080;19.652;2023-09-30T03:25:19;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:27:45;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:27:46;95104.16;;;23.13
65186;BMP280;51926;49.080;19.652;2023-09-30T03:30:12;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:30:13;95138.72;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:32:39;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:32:39;95136.75;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T03:35:05;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:35:06;95128.09;;;23.34
65186;BMP280;51926;49.080;19.652;2023-09-30T03:37:32;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:37:32;95106.81;;;23.15
65186;BMP280;51926;49.080;19.652;2023-09-30T03:39:58;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:39:58;95136.06;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T03:42:24;95141.38;;;23.38
65186;BMP280;51926;49.080;19.652;2023-09-30T03:42:24;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:44:49;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:44:50;95120.09;;;23.22
65186;BMP280;51926;49.080;19.652;2023-09-30T03:47:16;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:47:16;95124.09;;;23.33
65186;BMP280;51926;49.080;19.652;2023-09-30T03:49:42;95124.09;;;23.33
65186;BMP280;51926;49.080;19.652;2023-09-30T03:49:42;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:52:08;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T03:52:09;95110.78;;;23.23
65186;BMP280;51926;49.080;19.652;2023-09-30T03:54:34;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:54:35;95096.16;;;23.15
65186;BMP280;51926;49.080;19.652;2023-09-30T03:57:00;95096.81;;;23.22
65186;BMP280;51926;49.080;19.652;2023-09-30T03:57:00;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T03:59:26;95127.41;;;23.49
65186;BMP280;51926;49.080;19.652;2023-09-30T03:59:26;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:01:53;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:01:53;95124.06;;;23.47
65186;BMP280;51926;49.080;19.652;2023-09-30T04:04:19;95114.75;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T04:04:19;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:06:46;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:06:46;95116.75;;;23.49
65186;BMP280;51926;49.080;19.652;2023-09-30T04:09:15;95110.09;;;23.44
65186;BMP280;51926;49.080;19.652;2023-09-30T04:09:15;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:11:41;95122.72;;;23.52
65186;BMP280;51926;49.080;19.652;2023-09-30T04:11:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:14:07;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T04:14:08;95120.75;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:16:34;95122.72;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T04:16:34;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:19:00;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:19:01;95117.34;;;23.66
65186;BMP280;51926;49.080;19.652;2023-09-30T04:21:26;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T04:21:26;95104.75;;;23.58
65186;BMP280;51926;49.080;19.652;2023-09-30T04:23:53;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T04:23:54;95110.69;;;23.65
65186;BMP280;51926;49.080;19.652;2023-09-30T04:26:19;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T04:26:19;95114.03;;;23.61
65186;BMP280;51926;49.080;19.652;2023-09-30T04:28:45;95110.06;;;23.48
65186;BMP280;51926;49.080;19.652;2023-09-30T04:28:45;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-09-30T04:31:10;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:31:11;95094.13;;;23.28
65186;BMP280;51926;49.080;19.652;2023-09-30T04:33:39;95102.13;;;23.34
65186;BMP280;51926;49.080;19.652;2023-09-30T04:33:39;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:36:08;95111.41;;;23.43
65186;BMP280;51926;49.080;19.652;2023-09-30T04:36:08;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:38:34;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:38:35;95102.13;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T04:41:03;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:41:03;95105.47;;;23.35
65186;BMP280;51926;49.080;19.652;2023-09-30T04:43:29;95090.84;;;23.26
65186;BMP280;51926;49.080;19.652;2023-09-30T04:43:29;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:45:54;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:45:55;95114.78;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T04:48:25;95094.13;;;23.26
65186;BMP280;51926;49.080;19.652;2023-09-30T04:48:25;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:50:51;95111.44;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T04:50:51;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:53:17;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:53:18;95112.09;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T04:55:44;95111.44;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T04:55:44;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T04:58:10;95120.09;;;23.38
65186;BMP280;51926;49.080;19.652;2023-09-30T04:58:10;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:00:36;95056.25;;;22.91
65186;BMP280;51926;49.080;19.652;2023-09-30T05:00:36;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:03:02;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:03:02;95102.81;;;23.25
65186;BMP280;51926;49.080;19.652;2023-09-30T05:05:28;95093.50;;;23.15
65186;BMP280;51926;49.080;19.652;2023-09-30T05:05:28;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:07:54;95120.75;;;23.38
65186;BMP280;51926;49.080;19.652;2023-09-30T05:07:54;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:10:19;95110.78;;;23.31
65186;BMP280;51926;49.080;19.652;2023-09-30T05:10:19;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:12:45;95124.06;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T05:12:45;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:15:14;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:15:15;95120.09;;;23.42
65186;BMP280;51926;49.080;19.652;2023-09-30T05:17:44;95125.41;;;23.44
65186;BMP280;51926;49.080;19.652;2023-09-30T05:17:44;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:20:10;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:20:10;95097.47;;;23.27
65186;BMP280;51926;49.080;19.652;2023-09-30T05:22:37;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:22:40;95122.09;;;23.35
65186;BMP280;51926;49.080;19.652;2023-09-30T05:25:12;95110.13;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:25:12;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:27:39;95108.13;;;23.25
65186;BMP280;51926;49.080;19.652;2023-09-30T05:27:39;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:30:05;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:30:06;95121.41;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T05:32:31;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:32:32;95132.72;;;23.39
65186;BMP280;51926;49.080;19.652;2023-09-30T05:34:57;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:34:57;95127.41;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T05:37:23;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:37:24;95134.72;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T05:39:50;95116.13;;;23.23
65186;BMP280;51926;49.080;19.652;2023-09-30T05:39:50;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:42:16;95136.06;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T05:42:16;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:44:42;95122.75;;;23.34
65186;BMP280;51926;49.080;19.652;2023-09-30T05:44:42;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T05:47:08;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:47:08;95110.16;;;23.24
65186;BMP280;51926;49.080;19.652;2023-09-30T05:49:34;95126.75;;;23.41
65186;BMP280;51926;49.080;19.652;2023-09-30T05:49:34;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:52:02;95096.81;;;23.10
65186;BMP280;51926;49.080;19.652;2023-09-30T05:52:02;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:54:28;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T05:54:28;95128.75;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T05:56:54;95097.50;;;23.16
65186;BMP280;51926;49.080;19.652;2023-09-30T05:56:54;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T05:59:20;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T05:59:20;95058.94;;;22.83
65186;BMP280;51926;49.080;19.652;2023-09-30T06:01:46;95110.78;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T06:01:46;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:04:11;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:04:11;95127.44;;;23.35
65186;BMP280;51926;49.080;19.652;2023-09-30T06:06:37;95128.75;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T06:06:37;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:09:03;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:09:04;95129.41;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T06:11:33;95114.09;;;23.33
65186;BMP280;51926;49.080;19.652;2023-09-30T06:11:33;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T06:13:59;95116.78;;;23.35
65186;BMP280;51926;49.080;19.652;2023-09-30T06:13:59;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:16:26;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:16:29;95124.75;;;23.37
65186;BMP280;51926;49.080;19.652;2023-09-30T06:18:57;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:18:57;95126.09;;;23.36
65186;BMP280;51926;49.080;19.652;2023-09-30T06:21:24;95096.16;;;23.13
65186;BMP280;51926;49.080;19.652;2023-09-30T06:21:24;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:23:54;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T06:23:54;95128.06;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T06:26:20;95138.72;;;23.44
65186;BMP280;51926;49.080;19.652;2023-09-30T06:26:20;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:28:50;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:28:51;95128.06;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T06:31:19;95132.06;;;23.39
65186;BMP280;51926;49.080;19.652;2023-09-30T06:31:19;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:33:44;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T06:33:45;95147.38;;;23.42
65186;BMP280;51926;49.080;19.652;2023-09-30T06:36:11;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T06:36:12;95153.38;;;23.47
65186;BMP280;51926;49.080;19.652;2023-09-30T06:38:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-09-30T06:38:43;95153.38;;;23.53
65186;BMP280;51926;49.080;19.652;2023-09-30T06:41:09;95160.00;;;23.44
65186;BMP280;51926;49.080;19.652;2023-09-30T06:41:09;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:43:40;95152.72;;;23.22
65186;BMP280;51926;49.080;19.652;2023-09-30T06:43:40;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:46:06;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-09-30T06:46:07;95147.38;;;23.04
65186;BMP280;51926;49.080;19.652;2023-09-30T06:48:36;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T06:48:36;95153.38;;;23.06
65186;BMP280;51926;49.080;19.652;2023-09-30T06:51:02;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T06:51:03;95160.69;;;23.06
65186;BMP280;51926;49.080;19.652;2023-09-30T06:53:28;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-09-30T06:53:28;95160.06;;;23.03
