sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-09-30T00:00:40;4.95;4.94;4.89;4.56;36.43;36.42;36.39;36.23;31.81;0.60
70689;SPS30;58266;52.166;5.290;2023-09-30T00:02:40;5.00;4.99;4.93;4.59;36.69;36.68;36.65;36.48;32.02;0.59
70689;SPS30;58266;52.166;5.290;2023-09-30T00:04:41;5.32;5.31;5.28;4.95;39.49;39.49;39.46;39.31;34.55;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T00:09:09;5.31;5.31;5.29;4.97;39.71;39.70;39.68;39.55;34.79;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T00:15:44;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.21;33.65;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T00:22:26;5.66;5.66;5.65;5.32;42.50;42.49;42.47;42.35;37.26;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T00:24:45;5.09;5.09;5.08;4.78;38.18;38.18;38.16;38.04;33.47;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T00:29:04;5.30;5.30;5.28;4.97;39.70;39.69;39.68;39.55;34.79;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T00:31:08;5.52;5.52;5.50;5.19;41.42;41.41;41.40;41.27;36.32;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T00:35:35;5.67;5.66;5.63;5.28;42.15;42.14;42.12;41.97;36.89;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T00:39:53;5.31;5.30;5.26;4.92;39.27;39.26;39.24;39.08;34.33;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T00:46:32;6.03;6.02;5.97;5.60;44.72;44.71;44.69;44.52;39.12;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T00:55:28;5.92;5.92;5.90;5.55;44.33;44.32;44.30;44.16;38.85;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:02:06;5.95;5.94;5.90;5.54;44.24;44.24;44.21;44.05;38.72;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T01:04:06;6.00;5.99;5.94;5.57;44.47;44.46;44.44;44.27;38.90;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:06:07;6.15;6.14;6.06;5.65;45.11;45.10;45.07;44.86;39.37;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T01:08:17;6.13;6.11;6.01;5.57;44.51;44.49;44.46;44.22;38.76;0.60
70689;SPS30;58266;52.166;5.290;2023-09-30T01:10:25;6.00;5.99;5.93;5.53;44.16;44.15;44.12;43.93;38.57;0.59
70689;SPS30;58266;52.166;5.290;2023-09-30T01:12:26;6.16;6.14;6.07;5.64;45.07;45.06;45.03;44.81;39.31;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T01:14:29;5.63;5.63;5.60;5.27;42.09;42.08;42.06;41.92;36.87;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:16:31;5.51;5.51;5.48;5.14;41.07;41.06;41.04;40.90;35.96;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T01:18:36;6.05;6.05;6.04;5.70;45.53;45.52;45.51;45.38;39.94;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T01:20:52;6.42;6.41;6.41;6.06;48.35;48.34;48.33;48.20;42.43;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T01:22:56;5.90;5.90;5.88;5.55;44.30;44.30;44.28;44.15;38.85;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T01:24:58;5.68;5.67;5.66;5.34;42.67;42.67;42.65;42.53;37.43;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T01:26:58;5.50;5.50;5.48;5.17;41.25;41.24;41.22;41.09;36.16;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T01:29:08;5.86;5.86;5.86;5.53;44.17;44.16;44.15;44.03;38.76;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T01:31:08;5.98;5.98;5.97;5.65;45.09;45.08;45.07;44.95;39.58;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T01:33:09;6.30;6.30;6.29;5.94;47.46;47.45;47.43;47.30;41.65;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T01:35:22;6.23;6.23;6.21;5.85;46.73;46.72;46.71;46.56;40.97;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:37:22;6.30;6.30;6.27;5.90;47.14;47.13;47.11;46.95;41.31;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:39:28;6.10;6.10;6.07;5.72;45.67;45.66;45.64;45.49;40.02;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:41:28;6.30;6.29;6.27;5.90;47.12;47.11;47.09;46.93;41.29;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T01:43:30;5.82;5.82;5.79;5.45;43.51;43.50;43.48;43.34;38.12;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:45:30;6.23;6.23;6.21;5.86;46.76;46.75;46.73;46.59;41.00;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T01:47:38;5.92;5.92;5.91;5.58;44.58;44.57;44.55;44.43;39.12;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T01:49:38;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.89;40.41;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T01:51:42;6.24;6.24;6.22;5.86;46.83;46.82;46.81;46.67;41.07;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T01:53:44;6.68;6.68;6.66;6.28;50.16;50.15;50.13;49.98;43.98;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T01:55:44;6.77;6.77;6.73;6.33;50.53;50.52;50.49;50.32;44.25;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T01:57:58;6.61;6.61;6.58;6.20;49.50;49.49;49.47;49.31;43.38;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:00:00;6.71;6.71;6.70;6.32;50.47;50.46;50.44;50.30;44.28;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T02:02:15;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.59;46.31;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T02:04:23;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.17;44.18;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T02:06:23;7.02;7.02;7.02;6.63;52.96;52.95;52.93;52.79;46.48;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T02:17:45;6.94;6.93;6.89;6.48;51.74;51.73;51.70;51.52;45.31;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T02:24:22;6.64;6.62;6.54;6.08;48.60;48.59;48.55;48.32;42.40;0.61
70689;SPS30;58266;52.166;5.290;2023-09-30T02:26:22;7.06;7.05;7.02;6.60;52.67;52.66;52.64;52.45;46.13;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:28:31;7.07;7.06;7.05;6.65;53.09;53.08;53.06;52.91;46.57;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T02:30:42;7.32;7.31;7.28;6.85;54.74;54.73;54.70;54.53;47.97;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:32:52;7.51;7.50;7.43;6.94;55.45;55.44;55.40;55.17;48.46;0.60
70689;SPS30;58266;52.166;5.290;2023-09-30T02:37:13;7.72;7.71;7.69;7.23;57.77;57.76;57.74;57.55;50.63;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:39:17;7.48;7.48;7.47;7.05;56.30;56.29;56.27;56.11;49.39;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T02:41:33;7.91;7.89;7.82;7.30;58.34;58.33;58.29;58.04;50.98;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T02:43:50;7.93;7.92;7.86;7.36;58.80;58.79;58.76;58.53;51.44;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T02:45:50;7.67;7.66;7.63;7.18;57.31;57.30;57.28;57.09;50.22;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:47:52;7.90;7.90;7.87;7.41;59.15;59.14;59.11;58.92;51.84;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T02:50:07;7.77;7.77;7.75;7.31;58.36;58.35;58.33;58.16;51.18;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:52:07;8.48;8.47;8.43;7.92;63.27;63.26;63.23;63.01;55.42;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:54:07;7.93;7.93;7.90;7.44;59.42;59.41;59.39;59.20;52.09;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:56:07;7.53;7.52;7.48;7.02;56.08;56.07;56.04;55.84;49.10;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T02:58:13;8.22;8.22;8.21;7.75;61.90;61.89;61.86;61.69;54.31;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T03:00:13;8.03;8.03;8.01;7.56;60.34;60.33;60.30;60.13;52.92;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:02:20;8.24;8.23;8.20;7.73;61.70;61.69;61.67;61.47;54.09;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T03:04:21;8.22;8.22;8.19;7.71;61.59;61.58;61.55;61.36;53.99;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T03:06:24;8.39;8.38;8.32;7.79;62.24;62.23;62.20;61.96;54.45;0.59
70689;SPS30;58266;52.166;5.290;2023-09-30T03:08:31;8.25;8.24;8.19;7.68;61.37;61.35;61.32;61.10;53.71;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T03:10:40;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.29;53.09;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T03:12:48;8.15;8.15;8.14;7.69;61.41;61.40;61.38;61.21;53.90;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T03:14:50;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.56;53.33;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T03:17:04;8.46;8.45;8.42;7.91;63.20;63.19;63.16;62.95;55.36;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T03:19:13;8.17;8.17;8.16;7.71;61.57;61.56;61.54;61.37;54.03;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:21:19;8.08;8.07;8.07;7.62;60.86;60.85;60.83;60.66;53.41;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:23:22;8.35;8.34;8.29;7.79;62.18;62.16;62.13;61.91;54.43;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T03:25:22;7.98;7.98;7.97;7.52;60.01;60.00;59.98;59.80;52.64;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:27:22;8.41;8.40;8.36;7.86;62.75;62.74;62.71;62.50;54.96;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T03:29:22;8.30;8.29;8.26;7.77;62.02;62.01;61.98;61.77;54.34;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T03:31:22;8.56;8.55;8.55;8.07;64.45;64.44;64.42;64.24;56.56;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:33:22;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.93;51.89;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T03:35:22;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.80;53.54;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T03:37:22;8.21;8.21;8.21;7.76;61.93;61.92;61.90;61.74;54.36;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:39:23;8.19;8.18;8.16;7.69;61.41;61.40;61.37;61.18;53.84;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T03:41:23;7.80;7.80;7.77;7.32;58.47;58.46;58.43;58.25;51.26;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T03:43:23;8.57;8.56;8.55;8.06;64.38;64.37;64.34;64.16;56.47;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T03:45:23;8.11;8.10;8.10;7.65;61.07;61.06;61.04;60.87;53.59;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T03:47:24;8.18;8.17;8.15;7.67;61.25;61.24;61.22;61.02;53.69;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T03:49:24;8.17;8.16;8.14;7.67;61.26;61.25;61.22;61.03;53.71;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T03:51:24;8.77;8.77;8.74;8.23;65.74;65.73;65.70;65.50;57.63;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T03:53:24;8.59;8.58;8.58;8.10;64.70;64.69;64.67;64.49;56.78;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T03:55:24;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.11;58.22;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T03:57:24;9.03;9.03;9.02;8.53;68.13;68.12;68.09;67.92;59.81;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T03:59:24;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.24;58.34;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T04:01:24;8.58;8.58;8.58;8.11;64.78;64.76;64.74;64.58;56.87;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T04:03:25;9.11;9.11;9.11;8.61;68.78;68.77;68.74;68.56;60.38;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:05:25;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.99;57.23;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T04:07:25;9.39;9.39;9.39;8.87;70.82;70.81;70.79;70.60;62.16;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:09:25;9.04;9.03;8.98;8.42;67.25;67.24;67.21;66.96;58.86;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T04:11:25;8.86;8.85;8.80;8.26;65.94;65.93;65.89;65.66;57.72;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T04:13:26;8.61;8.61;8.61;8.15;65.05;65.03;65.01;64.85;57.11;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T04:15:26;9.02;9.02;9.02;8.53;68.12;68.10;68.08;67.91;59.80;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:17:27;8.79;8.79;8.77;8.28;66.09;66.08;66.05;65.86;57.97;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T04:19:27;9.05;9.05;9.04;8.55;68.24;68.23;68.21;68.03;59.91;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:21:27;8.80;8.80;8.79;8.30;66.29;66.28;66.26;66.08;58.18;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:23:27;9.76;9.75;9.72;9.14;73.03;73.01;72.98;72.74;63.99;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T04:25:27;10.13;10.13;10.10;9.52;76.00;75.99;75.96;75.73;66.64;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T04:27:27;9.58;9.57;9.52;8.95;71.44;71.42;71.39;71.14;62.56;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T04:29:28;10.38;10.37;10.30;9.67;77.25;77.23;77.19;76.92;67.62;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T04:31:28;10.01;10.00;9.96;9.37;74.84;74.82;74.79;74.54;65.57;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T04:33:28;9.50;9.49;9.45;8.89;71.01;71.00;70.97;70.73;62.22;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T04:35:28;9.54;9.53;9.49;8.92;71.22;71.20;71.17;70.93;62.38;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T04:37:29;9.55;9.54;9.52;8.98;71.69;71.67;71.65;71.43;62.87;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T04:39:29;9.96;9.96;9.96;9.42;75.21;75.19;75.17;74.98;66.03;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T04:41:29;10.66;10.66;10.65;10.06;80.29;80.28;80.25;80.03;70.45;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T04:43:29;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.42;65.54;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T04:45:29;10.20;10.19;10.18;9.61;76.77;76.76;76.73;76.52;67.37;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:47:29;10.17;10.17;10.13;9.55;76.22;76.21;76.18;75.94;66.81;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T04:49:29;9.59;9.59;9.58;9.05;72.26;72.25;72.22;72.02;63.41;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:51:30;9.26;9.26;9.26;8.76;69.93;69.91;69.89;69.71;61.39;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T04:53:30;9.45;9.45;9.45;8.94;71.35;71.33;71.31;71.13;62.64;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:55:30;9.44;9.44;9.43;8.91;71.18;71.16;71.14;70.95;62.47;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T04:57:30;9.79;9.78;9.73;9.15;73.05;73.04;73.00;72.75;63.98;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T04:59:31;10.20;10.17;10.06;9.39;74.99;74.97;74.92;74.59;65.48;0.58
70689;SPS30;58266;52.166;5.290;2023-09-30T05:01:31;10.41;10.40;10.36;9.74;77.77;77.75;77.72;77.46;68.13;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:03:31;10.43;10.41;10.34;9.69;77.39;77.38;77.33;77.04;67.71;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T05:05:31;10.48;10.46;10.36;9.68;77.32;77.30;77.25;76.92;67.56;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T05:07:32;10.37;10.36;10.30;9.67;77.19;77.17;77.13;76.85;67.57;0.56
70689;SPS30;58266;52.166;5.290;2023-09-30T05:09:32;10.27;10.27;10.26;9.70;77.42;77.40;77.38;77.17;67.95;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:11:32;10.84;10.84;10.82;10.21;81.51;81.49;81.46;81.23;71.50;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:13:32;10.58;10.57;10.56;9.97;79.64;79.62;79.60;79.38;69.88;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:15:32;11.10;11.08;11.00;10.29;82.21;82.19;82.14;81.81;71.88;0.57
70689;SPS30;58266;52.166;5.290;2023-09-30T05:17:32;11.35;11.35;11.33;10.70;85.43;85.42;85.39;85.15;74.96;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:19:32;10.92;10.91;10.88;10.25;81.86;81.85;81.81;81.56;71.77;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:21:33;11.43;11.43;11.43;10.81;86.29;86.28;86.25;86.03;75.76;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T05:23:33;10.60;10.60;10.60;10.02;80.02;80.01;79.98;79.78;70.26;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T05:25:33;12.01;12.01;12.01;11.35;90.67;90.65;90.62;90.39;79.60;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:27:33;11.45;11.45;11.43;10.79;86.18;86.17;86.13;85.90;75.62;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:29:33;11.03;11.02;11.00;10.38;82.92;82.91;82.88;82.64;72.74;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:31:33;10.64;10.64;10.64;10.06;80.29;80.27;80.25;80.04;70.48;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T05:33:34;10.76;10.76;10.75;10.15;81.04;81.03;81.00;80.77;71.11;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:35:34;11.61;11.61;11.60;10.95;87.44;87.42;87.39;87.15;76.72;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:37:35;11.54;11.54;11.54;10.91;87.10;87.09;87.06;86.83;76.46;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:39:35;11.35;11.35;11.34;10.71;85.53;85.52;85.49;85.26;75.07;0.55
70689;SPS30;58266;52.166;5.290;2023-09-30T05:41:35;11.61;11.61;11.60;10.97;87.56;87.55;87.52;87.29;76.86;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T05:43:35;11.48;11.48;11.48;10.86;86.68;86.67;86.64;86.42;76.11;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T05:45:35;10.71;10.71;10.71;10.13;80.86;80.84;80.82;80.61;70.99;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:47:35;11.64;11.64;11.64;11.00;87.81;87.80;87.77;87.53;77.08;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:49:36;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.62;82.45;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T05:51:36;10.67;10.67;10.67;10.09;80.59;80.57;80.55;80.34;70.75;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T05:53:36;11.17;11.17;11.17;10.56;84.33;84.32;84.29;84.07;74.04;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T05:55:36;10.81;10.81;10.81;10.22;81.61;81.59;81.57;81.36;71.65;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T05:57:37;11.69;11.68;11.67;11.02;87.98;87.97;87.94;87.69;77.20;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T05:59:37;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.53;77.97;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:01:37;12.50;12.50;12.49;11.81;94.31;94.30;94.26;94.02;82.79;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:03:38;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.14;84.67;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:05:41;11.63;11.63;11.63;10.99;87.79;87.78;87.75;87.52;77.08;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:07:41;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.54;79.74;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:09:41;12.16;12.16;12.16;11.49;91.72;91.70;91.67;91.42;80.50;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:11:42;12.05;12.05;12.05;11.40;91.02;91.01;90.98;90.75;79.92;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T06:13:42;11.72;11.72;11.72;11.08;88.51;88.49;88.46;88.24;77.71;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T06:15:42;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.48;79.68;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:17:42;12.06;12.06;12.06;11.41;91.10;91.09;91.06;90.82;79.98;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:19:42;12.12;12.12;12.12;11.46;91.48;91.47;91.44;91.20;80.32;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:21:42;12.77;12.77;12.76;12.06;96.30;96.28;96.25;95.99;84.52;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T06:23:43;13.08;13.08;13.06;12.34;98.52;98.50;98.46;98.19;86.45;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:25:43;12.17;12.17;12.17;11.51;91.91;91.90;91.87;91.63;80.70;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:27:51;12.20;12.20;12.20;11.53;92.09;92.08;92.05;91.81;80.86;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:29:51;12.00;12.00;12.00;11.35;90.64;90.63;90.60;90.37;79.58;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T06:31:58;12.35;12.35;12.35;11.68;93.25;93.23;93.20;92.96;81.87;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T06:34:00;12.51;12.51;12.51;11.83;94.46;94.45;94.42;94.17;82.94;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:36:01;12.60;12.59;12.57;11.86;94.72;94.70;94.66;94.39;83.09;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T06:38:09;12.91;12.91;12.88;12.15;97.03;97.01;96.97;96.69;85.11;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T06:42:14;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.55;85.03;0.50
70689;SPS30;58266;52.166;5.290;2023-09-30T06:44:17;13.22;13.22;13.22;12.51;99.86;99.84;99.81;99.55;87.67;0.50
70689;SPS30;58266;52.166;5.290;2023-09-30T06:46:19;12.77;12.77;12.77;12.08;96.42;96.41;96.38;96.13;84.66;0.50
70689;SPS30;58266;52.166;5.290;2023-09-30T06:48:28;13.16;13.16;13.16;12.44;99.35;99.33;99.30;99.05;87.23;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:50:36;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.58;85.94;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:52:39;12.42;12.42;12.42;11.74;93.77;93.76;93.73;93.48;82.33;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T06:54:40;14.37;14.37;14.37;13.58;108.44;108.43;108.39;108.11;95.20;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T06:56:40;13.47;13.47;13.47;12.74;101.74;101.73;101.69;101.43;89.33;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T07:01:03;13.71;13.71;13.71;12.96;103.49;103.47;103.43;103.17;90.86;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T07:03:17;13.40;13.40;13.40;12.68;101.21;101.19;101.16;100.90;88.86;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T07:05:20;14.97;14.96;14.93;14.09;112.50;112.48;112.44;112.11;98.68;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T07:07:21;14.98;14.98;14.98;14.17;113.14;113.12;113.08;112.79;99.33;0.50
70689;SPS30;58266;52.166;5.290;2023-09-30T07:09:22;14.74;14.74;14.74;13.94;111.30;111.28;111.25;110.96;97.72;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T07:11:33;15.79;15.79;15.79;14.93;119.18;119.16;119.12;118.81;104.62;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T07:13:34;15.64;15.64;15.62;14.76;117.85;117.83;117.79;117.47;103.43;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T07:15:41;14.97;14.97;14.94;14.11;112.63;112.61;112.57;112.25;98.81;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T07:17:43;14.35;14.33;14.26;13.40;106.98;106.96;106.90;106.53;93.68;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T07:19:44;16.05;16.03;15.92;14.92;119.12;119.10;119.03;118.58;104.21;0.54
70689;SPS30;58266;52.166;5.290;2023-09-30T07:21:45;14.93;14.93;14.93;14.12;112.72;112.70;112.66;112.38;98.97;0.51
70689;SPS30;58266;52.166;5.290;2023-09-30T07:23:45;16.11;16.11;16.11;15.24;121.68;121.66;121.62;121.31;106.83;0.52
70689;SPS30;58266;52.166;5.290;2023-09-30T07:25:51;14.67;14.67;14.67;13.87;110.74;110.72;110.68;110.40;97.22;0.53
70689;SPS30;58266;52.166;5.290;2023-09-30T07:27:58;15.43;15.42;15.38;14.49;115.70;115.68;115.63;115.28;101.44;0.54
