sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:00:11;8.10;8.00;7.79;7.13;56.92;56.91;56.87;56.44;48.18;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:02:38;9.24;9.20;9.12;8.54;68.14;68.13;68.11;67.80;58.20;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:05:05;9.65;9.58;9.45;8.78;70.05;70.04;70.01;69.62;59.66;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:07:38;9.18;9.09;8.91;8.22;65.62;65.61;65.58;65.15;55.72;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:10:05;9.07;8.93;8.65;7.86;62.73;62.71;62.67;62.12;52.92;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:12:32;9.26;9.16;8.97;8.27;66.03;66.02;65.98;65.54;56.05;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:14:59;8.83;8.81;8.78;8.26;65.94;65.93;65.92;65.68;56.46;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:17:26;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.82;54.93;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:19:53;7.93;7.92;7.91;7.46;59.57;59.56;59.55;59.35;51.05;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:22:20;6.86;6.84;6.79;6.36;50.79;50.78;50.76;50.55;43.41;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:24:47;7.16;7.15;7.13;6.72;53.64;53.63;53.62;53.43;45.95;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:27:17;7.01;6.99;6.95;6.52;52.07;52.06;52.05;51.84;44.54;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:29:47;6.62;6.58;6.50;6.05;48.31;48.30;48.28;48.03;41.18;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:32:14;6.92;6.89;6.82;6.37;50.86;50.85;50.83;50.59;43.41;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:34:41;6.14;6.12;6.09;5.72;45.69;45.68;45.67;45.49;39.09;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:37:09;7.50;7.48;7.43;6.97;55.61;55.60;55.59;55.36;47.55;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:39:39;7.15;7.13;7.08;6.65;53.06;53.05;53.04;52.82;45.37;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:42:15;6.90;6.90;6.90;6.52;52.04;52.03;52.02;51.86;44.63;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:44:42;6.87;6.86;6.85;6.46;51.59;51.58;51.57;51.40;44.21;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:47:09;6.50;6.50;6.48;6.12;48.83;48.83;48.82;48.65;41.85;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:49:36;6.37;6.37;6.37;6.02;48.07;48.07;48.06;47.92;41.24;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:52:05;6.28;6.27;6.26;5.91;47.14;47.13;47.13;46.97;40.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:54:32;6.53;6.53;6.53;6.18;49.32;49.31;49.31;49.16;42.31;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:56:59;6.98;6.98;6.98;6.60;52.66;52.65;52.64;52.49;45.17;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T00:59:28;7.84;7.83;7.83;7.40;59.09;59.09;59.08;58.90;50.68;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:01:56;8.48;8.47;8.45;7.97;63.66;63.65;63.64;63.42;54.56;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:04:24;8.53;8.52;8.49;8.00;63.87;63.86;63.85;63.62;54.71;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:06:52;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.22;56.13;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:09:20;8.57;8.57;8.57;8.11;64.70;64.70;64.69;64.49;55.51;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:11:47;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.34;52.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:14:27;8.34;8.34;8.34;7.89;62.95;62.95;62.94;62.75;54.00;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:16:54;8.09;8.09;8.09;7.65;61.11;61.10;61.09;60.90;52.42;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:19:22;7.44;7.44;7.44;7.04;56.19;56.18;56.17;56.00;48.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:21:53;7.01;7.01;7.01;6.63;52.89;52.89;52.88;52.72;45.37;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:24:22;7.04;7.04;7.02;6.62;52.88;52.87;52.86;52.68;45.31;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:26:49;7.20;7.20;7.19;6.79;54.22;54.22;54.21;54.04;46.49;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:29:16;6.85;6.85;6.84;6.46;51.57;51.56;51.56;51.39;44.21;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:31:44;6.60;6.60;6.60;6.24;49.81;49.80;49.80;49.64;42.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:34:14;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.92;39.52;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:36:44;6.66;6.66;6.64;6.27;50.06;50.05;50.04;49.88;42.90;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:39:11;7.41;7.40;7.39;6.97;55.64;55.64;55.63;55.44;47.69;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:41:38;7.26;7.26;7.26;6.87;54.82;54.82;54.81;54.64;47.03;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:44:06;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.28;47.58;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:46:33;7.34;7.34;7.34;6.93;55.32;55.32;55.31;55.13;47.44;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:49:00;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.81;42.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:51:28;6.15;6.15;6.15;5.81;46.38;46.37;46.37;46.22;39.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:53:55;5.98;5.97;5.96;5.63;44.94;44.93;44.92;44.78;38.52;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:56:22;5.43;5.42;5.40;5.09;40.64;40.64;40.63;40.49;34.82;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T01:58:49;5.84;5.83;5.81;5.48;43.72;43.72;43.71;43.55;37.45;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:01:16;5.56;5.55;5.54;5.22;41.67;41.66;41.66;41.51;35.70;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:03:49;6.41;6.41;6.40;6.05;48.29;48.28;48.27;48.12;41.41;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:06:16;6.35;6.35;6.34;5.98;47.72;47.71;47.70;47.54;40.90;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:08:44;6.50;6.50;6.50;6.14;49.00;48.99;48.98;48.83;42.02;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:11:11;6.32;6.31;6.31;5.95;47.54;47.53;47.52;47.37;40.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:13:40;6.34;6.34;6.34;5.99;47.83;47.83;47.82;47.68;41.03;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:16:15;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.14;37.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:18:43;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.04;36.18;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:21:14;5.80;5.80;5.80;5.49;43.80;43.80;43.79;43.66;37.57;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:23:41;5.71;5.71;5.71;5.40;43.13;43.13;43.12;42.99;37.00;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:26:08;5.62;5.62;5.60;5.28;42.18;42.18;42.17;42.03;36.15;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:28:35;5.69;5.68;5.67;5.35;42.68;42.67;42.66;42.52;36.56;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:31:03;5.74;5.73;5.72;5.39;43.03;43.03;43.02;42.87;36.87;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:33:30;6.25;6.24;6.22;5.86;46.75;46.75;46.74;46.57;40.04;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:35:57;5.18;5.17;5.14;4.83;38.52;38.52;38.51;38.36;32.96;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:38:24;5.16;5.15;5.13;4.82;38.52;38.51;38.50;38.36;32.98;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:40:55;4.55;4.55;4.54;4.30;34.29;34.29;34.28;34.18;29.41;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:43:22;5.82;5.81;5.81;5.49;43.80;43.79;43.79;43.65;37.56;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:45:49;5.06;5.06;5.06;4.78;38.16;38.15;38.14;38.03;32.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:48:16;4.61;4.61;4.60;4.35;34.73;34.73;34.72;34.61;29.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:50:43;4.03;4.03;4.02;3.80;30.37;30.37;30.36;30.27;26.05;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:53:19;8.71;8.71;8.71;8.23;65.73;65.72;65.71;65.51;56.38;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:55:46;10.12;10.10;10.06;9.48;75.65;75.64;75.63;75.35;64.79;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T02:58:13;5.25;5.24;5.22;4.91;39.22;39.22;39.21;39.06;33.58;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:00:40;4.21;4.21;4.20;3.97;31.65;31.65;31.64;31.54;27.13;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:03:07;4.96;4.96;4.96;4.69;37.46;37.45;37.45;37.33;32.13;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:05:34;5.12;5.11;5.11;4.83;38.54;38.54;38.53;38.41;33.05;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:08:04;5.32;5.32;5.31;5.01;40.03;40.02;40.02;39.89;34.31;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:10:31;5.58;5.57;5.56;5.25;41.91;41.91;41.90;41.76;35.93;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:12:58;5.84;5.84;5.83;5.51;43.96;43.95;43.95;43.80;37.69;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:15:28;5.45;5.45;5.45;5.15;41.15;41.15;41.14;41.02;35.30;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:17:57;5.73;5.72;5.72;5.40;43.11;43.11;43.10;42.96;36.96;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:20:26;5.61;5.61;5.60;5.30;42.29;42.29;42.28;42.15;36.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:22:53;5.15;5.14;5.14;4.85;38.75;38.75;38.74;38.62;33.23;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:25:20;5.58;5.58;5.58;5.27;42.08;42.08;42.07;41.94;36.10;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:27:48;5.22;5.22;5.21;4.93;39.33;39.33;39.32;39.20;33.73;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:30:16;4.88;4.88;4.88;4.61;36.80;36.80;36.79;36.68;31.57;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:32:46;5.11;5.11;5.11;4.82;38.51;38.51;38.50;38.38;33.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:35:13;4.85;4.85;4.84;4.57;36.46;36.46;36.45;36.33;31.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:37:43;4.53;4.52;4.50;4.23;33.77;33.77;33.76;33.64;28.91;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:40:11;4.42;4.40;4.37;4.09;32.68;32.67;32.66;32.52;27.93;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:42:42;4.21;4.21;4.19;3.94;31.44;31.43;31.43;31.31;26.91;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:45:10;4.07;4.07;4.07;3.85;30.70;30.69;30.69;30.60;26.33;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:47:39;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.20;25.13;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:50:07;4.16;4.16;4.16;3.94;31.44;31.43;31.43;31.33;26.97;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:52:43;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.13;24.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:55:11;4.20;4.19;4.18;3.94;31.45;31.44;31.44;31.33;26.94;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T03:57:39;6.21;6.20;6.18;5.83;46.51;46.50;46.50;46.33;39.84;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:00:06;6.86;6.85;6.82;6.42;51.29;51.28;51.27;51.08;43.92;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:02:33;6.97;6.96;6.93;6.53;52.10;52.09;52.08;51.89;44.61;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:05:10;6.75;6.73;6.68;6.27;50.06;50.05;50.04;49.83;42.81;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:07:41;6.87;6.85;6.80;6.38;50.90;50.89;50.88;50.67;43.52;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:10:09;6.24;6.22;6.19;5.83;46.52;46.51;46.50;46.32;39.82;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:12:36;6.61;6.58;6.53;6.11;48.81;48.81;48.79;48.58;41.71;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:15:03;6.41;6.39;6.35;5.95;47.50;47.50;47.49;47.29;40.61;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:17:30;6.50;6.47;6.42;6.02;48.05;48.04;48.03;47.82;41.07;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:19:58;6.37;6.35;6.31;5.93;47.34;47.34;47.33;47.14;40.50;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:22:25;6.38;6.35;6.29;5.88;46.95;46.94;46.93;46.71;40.09;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:24:54;6.60;6.53;6.41;5.92;47.24;47.23;47.21;46.91;40.13;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:27:21;6.47;6.42;6.33;5.88;46.93;46.92;46.90;46.64;39.96;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:29:48;6.00;5.96;5.89;5.49;43.81;43.81;43.79;43.57;37.36;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:32:15;6.01;5.97;5.90;5.48;43.78;43.77;43.76;43.52;37.31;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:34:48;6.03;6.01;5.96;5.57;44.49;44.49;44.47;44.27;38.01;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:37:17;6.12;6.09;6.03;5.63;44.97;44.96;44.95;44.74;38.39;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:39:45;6.03;5.99;5.92;5.52;44.05;44.05;44.03;43.81;37.57;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:42:12;5.73;5.69;5.62;5.23;41.74;41.74;41.72;41.50;35.58;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:44:39;5.33;5.29;5.21;4.84;38.60;38.59;38.57;38.35;32.86;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:47:08;5.34;5.28;5.18;4.77;38.11;38.10;38.08;37.83;32.36;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:49:35;4.73;4.69;4.62;4.29;34.28;34.27;34.26;34.07;29.19;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:52:02;4.42;4.40;4.36;4.07;32.52;32.52;32.51;32.35;27.77;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:54:29;4.67;4.65;4.61;4.31;34.44;34.43;34.42;34.27;29.42;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:56:56;4.33;4.30;4.26;3.98;31.77;31.76;31.75;31.60;27.12;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T04:59:23;4.75;4.72;4.66;4.34;34.65;34.64;34.63;34.45;29.53;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:01:51;4.34;4.31;4.26;3.97;31.69;31.68;31.67;31.51;27.02;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:04:19;4.43;4.40;4.33;4.02;32.11;32.10;32.09;31.91;27.34;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:06:50;4.85;4.81;4.72;4.36;34.81;34.80;34.79;34.57;29.58;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:09:17;4.34;4.30;4.21;3.88;31.00;30.99;30.98;30.77;26.32;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:11:44;4.26;4.22;4.16;3.86;30.79;30.78;30.77;30.59;26.20;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:14:11;4.48;4.45;4.40;4.10;32.71;32.70;32.69;32.52;27.89;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:16:38;4.52;4.49;4.42;4.10;32.76;32.76;32.74;32.56;27.89;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:19:05;4.03;4.00;3.93;3.65;29.10;29.10;29.08;28.92;24.77;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:21:32;4.37;4.33;4.26;3.95;31.53;31.52;31.51;31.32;26.82;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:23:59;3.66;3.63;3.57;3.30;26.35;26.34;26.33;26.17;22.40;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:26:26;3.81;3.78;3.72;3.45;27.51;27.50;27.49;27.33;23.40;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:28:53;3.78;3.75;3.69;3.42;27.31;27.30;27.29;27.13;23.24;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:31:20;4.16;4.12;4.03;3.71;29.61;29.61;29.59;29.39;25.13;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:33:47;4.22;4.17;4.06;3.72;29.68;29.67;29.65;29.43;25.13;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:36:14;4.73;4.68;4.57;4.20;33.54;33.53;33.51;33.27;28.43;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:38:41;4.44;4.39;4.29;3.95;31.50;31.49;31.48;31.26;26.71;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:41:08;3.95;3.91;3.82;3.52;28.07;28.06;28.05;27.85;23.81;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:43:35;4.07;4.03;3.94;3.64;29.02;29.01;29.00;28.80;24.63;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:46:02;3.88;3.85;3.78;3.50;27.97;27.96;27.95;27.78;23.79;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:48:30;3.41;3.38;3.33;3.08;24.59;24.59;24.57;24.43;20.92;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:50:57;3.51;3.47;3.41;3.14;25.10;25.10;25.09;24.93;21.32;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:53:24;4.91;4.87;4.79;4.44;35.42;35.41;35.40;35.19;30.13;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:55:51;5.46;5.43;5.39;5.04;40.24;40.23;40.22;40.04;34.37;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T05:58:18;4.29;4.27;4.23;3.95;31.55;31.55;31.54;31.39;26.94;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:00:46;4.73;4.69;4.60;4.24;33.88;33.88;33.86;33.64;28.78;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:03:14;5.05;4.98;4.84;4.42;35.32;35.31;35.29;35.01;29.88;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:05:44;4.57;4.50;4.36;3.96;31.65;31.64;31.61;31.34;26.70;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:08:11;4.09;4.04;3.93;3.60;28.73;28.73;28.71;28.49;24.32;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:10:40;4.02;3.96;3.86;3.53;28.15;28.15;28.13;27.91;23.82;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:13:09;3.37;3.33;3.25;2.99;23.89;23.88;23.87;23.70;20.26;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:15:40;3.34;3.30;3.21;2.94;23.46;23.46;23.44;23.26;19.85;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:18:08;3.10;3.07;2.99;2.75;21.94;21.93;21.92;21.76;18.59;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:20:39;3.30;3.26;3.18;2.91;23.23;23.23;23.22;23.04;19.68;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:23:07;2.93;2.90;2.84;2.61;20.81;20.81;20.80;20.65;17.65;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:25:36;2.80;2.77;2.72;2.51;20.03;20.03;20.02;19.89;17.02;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:28:03;2.97;2.94;2.89;2.67;21.30;21.29;21.29;21.15;18.10;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:30:30;3.05;3.02;2.95;2.71;21.60;21.60;21.59;21.43;18.31;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:32:59;2.97;2.94;2.87;2.63;21.02;21.01;21.00;20.85;17.81;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:35:27;2.59;2.56;2.51;2.31;18.47;18.47;18.46;18.34;15.68;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:37:54;2.52;2.50;2.44;2.25;17.97;17.97;17.96;17.84;15.25;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:40:21;2.49;2.46;2.40;2.21;17.61;17.60;17.59;17.46;14.92;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:42:48;2.54;2.52;2.47;2.28;18.18;18.17;18.16;18.05;15.44;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:45:15;2.84;2.81;2.75;2.53;20.19;20.19;20.18;20.04;17.13;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:47:43;2.67;2.64;2.59;2.38;19.03;19.03;19.02;18.89;16.15;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:50:12;2.61;2.59;2.54;2.35;18.73;18.73;18.72;18.60;15.92;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:52:43;2.44;2.42;2.38;2.21;17.67;17.67;17.66;17.56;15.05;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:55:15;2.37;2.35;2.31;2.14;17.12;17.12;17.11;17.01;14.57;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T06:57:45;2.58;2.56;2.51;2.33;18.57;18.56;18.55;18.44;15.78;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:00:13;2.62;2.60;2.56;2.38;18.99;18.99;18.98;18.88;16.17;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:02:41;2.45;2.43;2.40;2.23;17.78;17.78;17.77;17.67;15.14;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:05:08;2.64;2.62;2.56;2.36;18.81;18.81;18.80;18.67;15.96;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:07:35;2.65;2.61;2.55;2.34;18.72;18.71;18.70;18.57;15.86;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:10:03;2.35;2.32;2.25;2.06;16.43;16.43;16.42;16.29;13.90;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:12:30;2.36;2.32;2.26;2.06;16.46;16.46;16.45;16.31;13.92;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:14:58;2.28;2.25;2.20;2.02;16.14;16.14;16.13;16.02;13.69;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:17:25;2.20;2.17;2.11;1.93;15.42;15.42;15.41;15.29;13.05;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:19:53;1.96;1.94;1.88;1.71;13.67;13.66;13.65;13.54;11.54;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:22:20;2.16;2.13;2.07;1.89;15.08;15.07;15.06;14.94;12.75;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:24:47;2.11;2.08;2.02;1.84;14.73;14.72;14.71;14.59;12.45;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:27:14;2.15;2.12;2.07;1.90;15.14;15.13;15.12;15.01;12.82;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:29:41;2.12;2.08;2.02;1.83;14.64;14.64;14.63;14.50;12.36;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:32:08;2.25;2.20;2.11;1.89;15.06;15.05;15.04;14.87;12.62;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:34:35;2.39;2.34;2.24;2.01;16.04;16.03;16.02;15.84;13.45;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:37:02;2.37;2.32;2.22;1.99;15.87;15.86;15.85;15.67;13.30;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:39:29;2.50;2.45;2.35;2.11;16.84;16.84;16.82;16.64;14.14;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-30T07:41:57;2.54;2.50;2.41;2.19;17.48;17.47;17.46;17.30;14.73;0.52
