sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-09-30T07:38:03;48.96;33.69;60.99;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:41:03;42.89;32.07;55.11;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:44:05;41.95;32.70;51.36;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:47:05;43.57;30.21;56.45;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:50:06;42.34;35.35;51.93;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:53:10;43.21;35.17;52.61;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:56:13;43.87;36.90;55.40;;
1754;Laerm;58380;48.312;9.246;2023-09-30T07:59:14;41.79;33.48;50.59;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:02:15;45.22;37.87;55.08;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:05:16;41.90;32.01;50.77;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:08:17;43.82;34.42;51.21;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:11:53;43.53;34.74;50.40;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:14:54;42.03;34.59;53.66;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:17:54;42.52;34.34;59.72;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:20:55;44.49;36.03;59.63;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:23:55;43.77;37.13;54.11;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:26:55;43.84;33.61;56.44;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:29:56;43.19;36.67;56.88;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:32:56;44.72;37.66;58.17;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:36:03;47.53;36.84;61.49;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:39:07;47.26;35.21;59.40;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:42:09;45.10;39.86;54.77;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:45:14;48.19;37.61;68.36;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:48:16;45.14;38.66;72.80;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:51:17;49.42;35.65;73.54;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:54:18;46.06;37.26;60.87;;
1754;Laerm;58380;48.312;9.246;2023-09-30T08:57:20;45.14;36.20;62.54;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:00:20;49.26;39.97;66.19;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:03:21;44.83;39.02;60.16;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:06:22;47.03;37.91;73.24;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:09:22;45.13;39.32;57.43;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:12:24;45.76;37.28;59.20;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:15:26;47.43;33.86;64.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:18:33;46.59;34.56;55.84;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:21:33;43.61;35.54;64.90;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:24:37;47.93;35.16;66.73;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:27:39;47.43;39.38;67.22;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:30:39;45.05;37.06;56.74;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:33:41;44.74;36.43;61.26;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:36:43;48.01;37.24;73.35;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:39:52;45.84;38.18;54.65;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:42:54;46.57;37.92;56.60;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:45:55;44.75;34.61;56.96;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:48:57;48.79;37.46;74.39;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:51:58;45.69;35.02;62.24;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:54:59;44.90;35.57;58.36;;
1754;Laerm;58380;48.312;9.246;2023-09-30T09:58:02;44.66;36.29;61.86;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:01:03;46.67;33.71;63.22;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:04:05;45.18;36.94;60.14;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:07:06;57.07;35.42;89.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:10:12;58.65;37.80;91.40;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:16:52;47.53;35.39;71.17;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:20:06;48.33;35.05;66.46;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:23:24;45.96;32.97;70.05;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:26:24;63.28;38.28;76.94;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:29:39;58.80;33.67;74.90;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:35:53;49.76;36.32;76.52;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:38:54;47.42;38.64;63.48;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:41:54;45.88;38.43;59.56;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:44:54;47.23;40.08;60.98;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:47:55;46.14;37.82;62.14;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:50:56;47.79;38.58;67.56;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:54:01;52.39;39.35;81.31;;
1754;Laerm;58380;48.312;9.246;2023-09-30T10:57:02;46.94;38.68;61.96;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:00:10;50.05;35.64;75.03;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:03:11;46.63;36.16;79.47;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:06:14;43.34;33.43;66.03;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:09:19;41.88;32.49;52.02;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:12:20;42.97;34.22;51.21;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:15:21;42.70;34.27;54.16;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:18:21;42.15;34.06;52.93;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:21:22;42.94;35.06;53.39;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:24:22;44.19;33.02;59.49;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:27:23;43.42;36.26;56.63;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:30:26;45.13;37.42;67.42;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:33:27;47.49;37.25;72.60;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:36:28;44.51;37.98;53.04;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:39:29;44.87;34.64;68.65;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:42:29;46.32;34.91;62.30;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:45:30;44.30;34.84;64.14;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:48:31;44.95;36.23;63.66;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:51:42;45.13;37.53;65.15;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:54:46;47.07;38.60;70.38;;
1754;Laerm;58380;48.312;9.246;2023-09-30T11:57:46;45.49;35.99;73.39;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:00:47;45.42;34.87;71.74;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:03:51;55.87;35.25;88.14;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:06:52;47.86;34.63;75.29;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:09:52;56.77;37.77;80.28;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:12:53;45.98;36.87;70.75;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:15:53;44.04;35.77;67.67;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:18:53;44.87;35.63;52.54;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:21:53;41.82;31.21;68.41;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:24:54;44.83;35.34;61.92;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:27:54;43.64;32.97;62.75;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:30:55;43.61;37.34;55.81;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:33:56;42.17;35.02;63.19;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:36:56;43.90;34.20;54.02;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:39:56;43.57;34.53;63.73;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:42:57;42.53;31.17;62.27;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:45:57;41.92;34.56;49.74;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:48:59;43.27;32.49;63.60;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:51:59;44.28;36.60;60.99;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:55:01;42.25;33.99;51.71;;
1754;Laerm;58380;48.312;9.246;2023-09-30T12:58:02;46.26;37.67;56.30;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:01:02;48.57;39.24;58.76;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:04:03;48.86;40.61;59.87;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:07:03;46.48;39.54;63.32;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:10:04;50.73;37.60;78.88;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:13:05;50.21;37.25;81.00;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:16:06;47.50;35.54;71.74;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:19:07;50.91;36.89;81.47;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:22:07;50.69;38.85;74.54;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:25:08;49.66;38.11;75.83;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:28:08;56.56;36.46;82.19;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:31:08;45.14;33.72;61.51;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:34:09;48.54;37.36;70.23;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:37:09;50.96;35.46;66.91;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:40:10;45.68;34.56;67.57;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:43:13;43.01;36.66;54.62;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:46:13;48.30;37.21;62.68;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:49:14;49.77;37.18;65.86;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:52:14;43.54;35.26;54.33;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:55:14;45.32;36.35;53.75;;
1754;Laerm;58380;48.312;9.246;2023-09-30T13:58:19;42.56;36.51;55.42;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:01:19;43.23;34.08;56.57;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:04:20;44.07;34.81;62.40;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:07:20;44.31;36.10;55.00;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:10:24;44.89;35.01;65.32;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:13:24;42.33;34.71;57.73;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:16:24;43.12;35.64;59.48;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:19:24;43.48;35.11;60.90;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:22:25;43.51;37.06;49.89;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:25:27;50.78;35.80;70.66;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:28:27;44.24;34.79;55.88;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:31:27;41.17;36.11;47.98;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:34:28;47.57;32.82;70.00;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:37:28;44.50;37.91;53.01;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:40:30;43.57;35.36;56.34;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:43:30;47.90;35.39;61.92;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:46:30;48.02;35.60;65.72;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:49:31;42.30;33.34;56.98;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:52:32;41.70;33.72;55.13;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:55:32;55.54;39.14;69.14;;
1754;Laerm;58380;48.312;9.246;2023-09-30T14:58:32;45.98;35.36;59.72;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:01:32;44.99;33.47;59.25;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:04:34;42.30;34.01;52.74;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:07:34;42.76;32.63;60.96;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:10:37;43.49;35.03;56.06;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:13:38;42.66;35.13;49.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:16:38;43.97;34.80;51.15;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:19:38;43.41;36.30;54.61;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:22:39;47.78;36.11;62.56;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:25:41;44.93;35.92;59.41;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:28:42;44.29;35.30;53.71;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:31:44;43.01;34.53;55.36;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:34:45;44.73;36.21;53.99;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:37:45;42.57;36.29;49.17;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:40:53;44.75;30.73;59.42;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:43:58;45.77;31.68;71.94;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:46:58;46.09;39.53;63.37;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:49:59;43.18;35.62;60.96;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:52:59;44.06;37.17;56.56;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:55:59;46.50;33.51;68.46;;
1754;Laerm;58380;48.312;9.246;2023-09-30T15:59:00;46.23;37.84;66.06;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:02:00;45.19;38.06;69.53;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:05:00;46.74;39.70;68.84;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:08:01;45.19;34.26;66.73;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:11:01;47.82;34.48;75.68;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:14:01;47.46;37.66;73.10;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:17:03;48.54;37.37;74.65;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:20:04;52.39;35.78;82.57;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:23:04;67.64;37.52;88.15;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:26:05;77.57;38.54;101.30;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:29:05;69.60;38.33;94.63;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:32:06;54.28;35.95;79.81;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:35:07;45.18;33.46;63.99;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:38:08;46.35;36.31;68.51;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:41:08;53.85;34.83;80.40;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:44:08;47.03;34.78;66.49;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:47:09;47.42;32.41;73.75;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:50:09;51.88;33.20;84.58;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:53:10;59.28;35.69;88.76;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:56:10;51.17;34.62;80.88;;
1754;Laerm;58380;48.312;9.246;2023-09-30T16:59:11;60.31;38.17;85.43;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:02:14;50.76;32.57;76.62;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:05:16;54.34;36.19;81.10;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:08:16;48.55;31.58;73.05;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:11:18;49.33;37.54;75.66;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:14:18;51.18;37.84;73.33;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:17:18;48.45;32.31;70.58;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:20:19;49.61;33.08;75.21;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:23:19;50.26;33.98;76.50;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:26:19;47.26;34.61;74.36;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:29:22;43.50;37.63;60.55;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:32:22;41.93;33.64;50.38;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:38:35;44.53;30.24;54.23;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:41:37;41.77;30.23;50.44;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:44:37;44.36;36.64;54.01;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:47:38;41.90;32.65;48.24;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:50:39;40.37;31.95;50.78;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:53:40;40.77;34.13;59.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:56:40;44.62;37.28;54.98;;
1754;Laerm;58380;48.312;9.246;2023-09-30T17:59:41;41.02;31.44;49.80;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:02:41;45.15;30.87;57.19;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:05:42;42.63;32.67;54.34;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:08:43;43.49;35.44;52.65;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:11:44;40.94;31.72;49.08;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:14:44;47.54;32.82;58.46;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:17:45;43.32;34.54;51.75;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:20:45;41.73;29.71;51.50;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:23:47;46.05;36.59;55.07;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:26:47;45.26;34.86;54.48;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:29:48;45.12;35.82;55.95;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:32:48;48.98;34.29;58.31;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:35:48;45.10;31.74;55.44;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:38:48;42.29;31.84;50.27;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:41:49;42.95;31.07;51.52;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:44:49;41.88;30.33;53.42;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:47:50;43.45;34.62;51.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:50:51;47.07;34.08;57.23;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:53:52;42.73;33.54;53.12;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:56:52;42.64;33.18;53.19;;
1754;Laerm;58380;48.312;9.246;2023-09-30T18:59:53;39.67;30.14;46.81;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:02:54;38.54;30.00;46.98;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:05:54;43.40;33.36;50.63;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:08:55;48.73;39.87;58.12;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:11:55;46.64;35.15;53.90;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:14:56;44.26;34.87;55.56;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:17:56;43.36;31.76;51.60;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:20:56;42.61;34.41;49.99;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:23:59;43.64;33.26;51.20;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:26:59;45.46;34.15;59.25;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:29:59;49.54;32.91;59.75;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:33:00;42.00;30.34;48.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:36:06;39.79;29.53;52.55;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:39:07;39.88;31.25;48.01;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:42:09;39.93;31.68;49.41;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:45:10;45.32;30.10;54.60;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:48:10;47.09;33.88;59.03;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:51:11;45.47;33.13;53.71;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:54:14;39.43;30.52;48.97;;
1754;Laerm;58380;48.312;9.246;2023-09-30T19:57:15;44.60;35.88;53.78;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:00:15;42.90;32.56;55.30;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:03:17;48.60;33.52;58.06;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:06:18;44.48;30.62;55.35;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:09:19;43.38;35.67;55.24;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:12:22;43.29;35.38;52.24;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:15:22;43.12;32.64;54.96;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:18:23;46.81;30.92;58.19;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:21:23;45.30;31.90;56.33;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:24:24;39.68;28.83;48.45;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:27:25;42.66;28.55;57.89;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:30:25;41.42;33.05;52.28;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:33:26;44.92;31.15;55.30;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:36:26;49.53;31.17;61.03;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:39:27;45.00;30.33;57.43;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:42:27;41.52;31.81;50.77;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:45:28;39.20;31.07;47.66;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:48:29;43.79;28.98;57.77;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:51:29;46.66;30.25;62.20;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:54:29;45.76;31.76;58.32;;
1754;Laerm;58380;48.312;9.246;2023-09-30T20:57:32;44.63;33.04;52.18;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:00:33;39.71;30.25;46.78;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:03:34;42.05;29.22;52.70;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:06:34;45.13;30.47;56.27;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:09:35;41.70;31.50;48.62;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:12:37;39.63;29.56;56.98;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:15:37;46.92;30.42;60.16;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:18:37;38.58;29.24;52.81;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:21:38;39.17;30.02;48.43;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:24:39;38.67;29.88;51.15;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:27:40;43.22;28.73;54.41;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:30:41;45.31;31.03;57.14;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:33:42;44.25;30.72;54.41;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:36:43;38.51;29.81;52.48;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:39:43;43.19;32.15;56.57;;
1754;Laerm;58380;48.312;9.246;2023-09-30T21:42:44;39.36;31.23;48.72;;
