sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:02:20;5.30;5.27;5.22;4.87;38.92;38.91;38.89;38.71;33.41;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:04:46;5.16;5.15;5.12;4.82;38.46;38.45;38.43;38.30;33.11;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:07:12;5.36;5.35;5.32;4.99;39.87;39.86;39.84;39.69;34.30;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:09:39;5.34;5.33;5.30;4.99;39.84;39.83;39.81;39.68;34.30;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:12:05;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.76;35.29;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:14:32;5.47;5.47;5.47;5.17;41.27;41.26;41.24;41.13;35.61;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:16:58;5.33;5.33;5.33;5.04;40.26;40.25;40.23;40.12;34.73;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:19:25;5.47;5.46;5.46;5.16;41.19;41.18;41.17;41.05;35.53;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:21:52;5.92;5.92;5.91;5.59;44.62;44.61;44.60;44.47;38.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:24:18;5.88;5.87;5.84;5.49;43.86;43.85;43.83;43.68;37.76;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:26:45;5.69;5.67;5.63;5.27;42.12;42.11;42.09;41.92;36.21;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:29:11;5.42;5.41;5.39;5.07;40.49;40.48;40.46;40.32;34.86;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:31:37;5.60;5.58;5.54;5.20;41.52;41.51;41.49;41.33;35.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:34:03;5.19;5.16;5.11;4.77;38.11;38.10;38.07;37.90;32.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:36:30;5.36;5.34;5.30;4.97;39.67;39.66;39.64;39.48;34.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:38:56;5.20;5.18;5.14;4.81;38.43;38.42;38.40;38.24;33.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:41:22;5.43;5.41;5.37;5.03;40.14;40.13;40.11;39.94;34.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:43:48;5.15;5.13;5.09;4.76;38.06;38.05;38.02;37.87;32.70;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:46:33;5.36;5.33;5.27;4.92;39.32;39.31;39.29;39.11;33.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:49:05;5.54;5.51;5.46;5.10;40.76;40.75;40.72;40.55;35.00;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:51:31;5.55;5.53;5.50;5.16;41.20;41.19;41.17;41.01;35.43;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:53:59;5.25;5.23;5.19;4.87;38.88;38.87;38.84;38.69;33.43;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:56:26;5.37;5.35;5.32;4.99;39.84;39.83;39.81;39.66;34.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T00:58:54;5.30;5.28;5.26;4.94;39.46;39.45;39.43;39.29;33.96;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:01:21;5.26;5.24;5.20;4.88;38.94;38.93;38.91;38.76;33.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:03:48;4.82;4.82;4.81;4.54;36.25;36.24;36.23;36.12;31.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:06:15;5.26;5.25;5.24;4.94;39.43;39.42;39.40;39.28;33.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:08:41;4.99;4.97;4.94;4.63;36.97;36.96;36.94;36.80;31.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:11:07;5.04;5.02;5.00;4.69;37.49;37.48;37.47;37.33;32.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:13:35;5.02;5.01;4.98;4.68;37.37;37.36;37.34;37.20;32.15;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:16:08;5.06;5.05;5.02;4.71;37.65;37.64;37.62;37.49;32.40;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:18:38;5.39;5.36;5.32;4.98;39.80;39.79;39.76;39.60;34.20;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:21:08;4.71;4.69;4.67;4.39;35.09;35.08;35.07;34.95;30.21;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:23:35;5.16;5.14;5.10;4.78;38.21;38.20;38.18;38.03;32.85;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:26:02;4.95;4.92;4.87;4.54;36.25;36.24;36.21;36.04;31.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:28:29;4.94;4.93;4.91;4.63;36.99;36.98;36.96;36.85;31.87;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:30:57;5.01;4.99;4.97;4.67;37.27;37.26;37.24;37.11;32.07;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:33:23;5.32;5.31;5.28;4.96;39.65;39.64;39.62;39.48;34.13;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:35:49;5.02;5.00;4.96;4.65;37.11;37.10;37.08;36.93;31.89;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:38:16;5.00;4.99;4.96;4.66;37.21;37.20;37.18;37.05;32.02;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:40:42;5.20;5.18;5.15;4.84;38.66;38.65;38.63;38.48;33.26;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:43:09;5.07;5.06;5.04;4.75;37.91;37.90;37.88;37.75;32.64;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:45:39;4.90;4.88;4.85;4.56;36.38;36.37;36.35;36.22;31.29;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:48:06;4.87;4.87;4.86;4.59;36.66;36.65;36.64;36.53;31.61;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:50:32;5.18;5.17;5.16;4.87;38.92;38.91;38.89;38.78;33.55;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:52:58;5.25;5.24;5.21;4.90;39.11;39.10;39.08;38.94;33.66;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:55:24;5.42;5.40;5.36;5.01;40.05;40.04;40.01;39.85;34.41;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T01:57:50;5.60;5.58;5.54;5.19;41.47;41.45;41.43;41.27;35.65;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:00:16;5.50;5.49;5.47;5.15;41.09;41.08;41.06;40.93;35.39;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:02:43;5.22;5.21;5.18;4.86;38.84;38.83;38.81;38.67;33.42;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:05:09;5.38;5.37;5.35;5.03;40.17;40.16;40.14;40.01;34.59;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:07:35;5.90;5.89;5.86;5.52;44.07;44.06;44.04;43.89;37.95;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:10:02;5.51;5.50;5.48;5.15;41.15;41.14;41.12;40.98;35.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:12:28;5.73;5.72;5.72;5.40;43.14;43.13;43.11;42.99;37.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:14:54;5.35;5.35;5.35;5.05;40.33;40.32;40.31;40.19;34.79;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:17:20;5.68;5.66;5.63;5.27;42.13;42.12;42.09;41.93;36.22;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:19:46;5.59;5.58;5.56;5.24;41.83;41.82;41.80;41.67;36.03;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:22:12;5.50;5.49;5.48;5.16;41.23;41.22;41.21;41.08;35.54;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:24:38;5.78;5.77;5.76;5.43;43.37;43.36;43.34;43.21;37.38;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:27:05;5.83;5.82;5.80;5.45;43.53;43.52;43.50;43.35;37.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:29:32;5.99;5.98;5.96;5.61;44.84;44.83;44.81;44.66;38.62;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:31:58;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.08;38.15;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:34:24;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.28;37.46;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:36:50;6.08;6.07;6.07;5.73;45.78;45.77;45.75;45.63;39.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:39:17;6.01;6.00;6.00;5.67;45.31;45.30;45.29;45.16;39.09;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:41:43;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.15;39.08;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:44:09;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.21;39.14;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:46:35;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.84;38.81;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:49:01;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.01;39.83;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:51:27;5.58;5.58;5.58;5.28;42.13;42.13;42.11;42.00;36.36;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:53:55;6.03;6.03;6.03;5.70;45.50;45.49;45.47;45.35;39.25;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:56:21;6.29;6.28;6.28;5.93;47.34;47.32;47.31;47.17;40.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T02:58:53;6.02;6.02;6.02;5.69;45.42;45.41;45.39;45.26;39.18;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:01:19;6.02;6.02;6.02;5.69;45.41;45.40;45.39;45.26;39.18;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:03:46;5.99;5.99;5.98;5.66;45.18;45.17;45.16;45.03;38.98;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:06:12;6.01;6.00;5.99;5.66;45.18;45.17;45.15;45.02;38.96;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:08:40;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.75;40.46;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:11:06;6.27;6.27;6.27;5.92;47.29;47.28;47.27;47.14;40.80;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:13:33;6.25;6.24;6.23;5.88;46.93;46.92;46.91;46.76;40.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:15:59;6.26;6.25;6.24;5.89;47.03;47.02;47.00;46.86;40.55;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:18:27;6.12;6.12;6.12;5.78;46.18;46.17;46.15;46.02;39.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:20:57;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.57;41.18;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:23:26;6.86;6.86;6.86;6.48;51.73;51.72;51.70;51.56;44.62;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:25:57;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.51;42.86;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:28:23;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.27;40.05;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:30:50;6.38;6.37;6.35;5.98;47.78;47.77;47.75;47.59;41.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:33:16;6.71;6.69;6.67;6.27;50.08;50.07;50.05;49.88;43.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:35:42;6.59;6.58;6.57;6.20;49.54;49.53;49.51;49.36;42.71;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:38:10;7.05;7.04;7.03;6.63;52.98;52.97;52.95;52.79;45.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:40:41;7.26;7.25;7.24;6.83;54.52;54.51;54.49;54.33;47.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:43:14;7.25;7.24;7.24;6.84;54.59;54.57;54.55;54.40;47.08;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:45:40;6.83;6.83;6.82;6.45;51.49;51.48;51.46;51.32;44.42;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:48:07;7.14;7.14;7.13;6.74;53.84;53.83;53.81;53.66;46.44;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:50:33;7.14;7.13;7.12;6.72;53.63;53.62;53.60;53.43;46.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:53:02;7.12;7.12;7.11;6.71;53.61;53.59;53.57;53.42;46.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:55:38;7.05;7.05;7.05;6.66;53.17;53.15;53.14;52.99;45.86;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T03:58:04;6.71;6.71;6.71;6.34;50.65;50.63;50.62;50.48;43.70;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:00:30;7.06;7.05;7.05;6.66;53.15;53.14;53.12;52.97;45.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:02:56;7.53;7.53;7.52;7.10;56.72;56.70;56.68;56.52;48.91;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:05:25;7.60;7.59;7.57;7.13;56.97;56.96;56.94;56.76;49.10;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:07:55;7.44;7.42;7.39;6.95;55.47;55.45;55.43;55.23;47.75;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:10:22;7.54;7.53;7.52;7.09;56.60;56.58;56.56;56.38;48.77;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:12:48;7.31;7.31;7.30;6.90;55.12;55.10;55.09;54.94;47.55;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:15:15;7.40;7.40;7.39;6.97;55.70;55.68;55.66;55.50;48.02;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:17:41;7.13;7.12;7.11;6.71;53.60;53.58;53.56;53.41;46.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:20:08;7.45;7.45;7.44;7.03;56.13;56.12;56.10;55.94;48.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:22:36;7.84;7.83;7.82;7.37;58.89;58.88;58.86;58.68;50.77;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:25:03;7.62;7.62;7.61;7.19;57.39;57.37;57.35;57.19;49.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:27:36;7.69;7.69;7.68;7.26;57.97;57.96;57.93;57.77;50.00;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:30:03;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.73;49.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:32:37;7.71;7.71;7.71;7.29;58.21;58.19;58.17;58.02;50.22;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:35:04;7.89;7.89;7.89;7.46;59.57;59.55;59.53;59.37;51.39;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:37:31;7.27;7.25;7.22;6.79;54.20;54.19;54.16;53.97;46.66;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:39:57;7.76;7.76;7.75;7.32;58.44;58.43;58.41;58.24;50.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:42:24;7.68;7.67;7.66;7.23;57.77;57.76;57.74;57.57;49.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:44:52;8.15;8.15;8.15;7.71;61.56;61.54;61.52;61.36;53.11;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:47:19;8.32;8.31;8.29;7.82;62.42;62.41;62.38;62.19;53.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:49:45;8.83;8.83;8.82;8.34;66.59;66.58;66.56;66.37;57.44;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:52:11;8.10;8.09;8.06;7.59;60.65;60.64;60.61;60.42;52.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:54:37;8.01;8.00;7.98;7.53;60.12;60.11;60.08;59.90;51.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:57:03;8.11;8.10;8.09;7.63;60.90;60.88;60.86;60.67;52.48;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T04:59:29;8.10;8.09;8.08;7.63;60.90;60.89;60.87;60.69;52.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:01:55;7.94;7.93;7.92;7.47;59.64;59.63;59.60;59.43;51.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:04:22;8.18;8.17;8.16;7.69;61.42;61.40;61.38;61.19;52.93;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:06:51;8.06;8.06;8.05;7.61;60.73;60.72;60.70;60.52;52.38;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:09:17;8.44;8.43;8.42;7.94;63.38;63.37;63.34;63.15;54.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:11:43;8.07;8.07;8.06;7.62;60.87;60.86;60.84;60.67;52.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:14:09;8.52;8.49;8.45;7.93;63.37;63.35;63.32;63.09;54.53;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:16:35;8.05;8.03;7.99;7.51;60.01;60.00;59.97;59.76;51.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:19:02;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.62;51.60;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:21:29;8.24;8.24;8.23;7.78;62.10;62.08;62.06;61.89;53.56;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:23:55;8.08;8.07;8.07;7.62;60.88;60.87;60.84;60.68;52.51;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:26:22;7.96;7.96;7.96;7.52;60.06;60.04;60.02;59.86;51.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:28:48;8.03;8.02;8.01;7.57;60.43;60.42;60.39;60.22;52.11;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:31:14;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.27;51.30;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:33:40;8.13;8.13;8.13;7.69;61.41;61.39;61.37;61.21;52.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:36:06;8.22;8.21;8.21;7.76;61.94;61.92;61.90;61.73;53.42;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:38:33;8.93;8.92;8.90;8.39;67.04;67.02;67.00;66.79;57.78;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:40:59;8.20;8.18;8.16;7.70;61.46;61.45;61.42;61.23;52.96;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:43:26;8.03;8.01;7.98;7.51;59.95;59.93;59.90;59.70;51.61;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:45:52;7.78;7.75;7.71;7.24;57.82;57.81;57.78;57.57;49.75;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:48:21;8.26;8.25;8.23;7.77;62.03;62.02;61.99;61.80;53.47;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:50:47;8.48;8.47;8.44;7.95;63.51;63.50;63.47;63.27;54.72;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:53:13;8.56;8.51;8.44;7.89;63.00;62.98;62.94;62.67;54.10;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:55:40;8.32;8.30;8.26;7.76;61.96;61.94;61.91;61.69;53.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T05:58:09;8.64;8.64;8.63;8.16;65.17;65.16;65.14;64.96;56.22;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:00:35;8.75;8.74;8.74;8.26;65.92;65.91;65.89;65.70;56.86;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:03:01;8.36;8.35;8.33;7.85;62.69;62.67;62.64;62.45;54.02;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:05:30;8.31;8.30;8.28;7.80;62.31;62.30;62.27;62.08;53.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:07:58;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.90;52.72;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:10:25;8.31;8.31;8.30;7.83;62.55;62.53;62.51;62.33;53.93;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:12:52;8.97;8.97;8.96;8.47;67.61;67.60;67.57;67.38;58.32;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:15:22;9.25;9.24;9.22;8.69;69.39;69.37;69.34;69.13;59.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:17:52;9.36;9.34;9.32;8.79;70.19;70.17;70.15;69.93;60.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:20:19;9.47;9.46;9.44;8.90;71.10;71.08;71.05;70.84;61.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:22:48;9.13;9.12;9.11;8.59;68.62;68.60;68.57;68.37;59.15;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:25:15;8.75;8.75;8.75;8.27;66.02;66.00;65.98;65.80;56.95;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:27:45;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.79;62.14;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:30:12;10.19;10.19;10.19;9.63;76.89;76.88;76.85;76.64;66.34;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:32:42;10.80;10.80;10.80;10.21;81.51;81.49;81.47;81.25;70.33;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:35:09;10.73;10.72;10.72;10.14;80.94;80.92;80.89;80.67;69.83;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:37:38;10.88;10.87;10.85;10.24;81.77;81.75;81.72;81.48;70.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:40:05;11.44;11.44;11.43;10.79;86.18;86.16;86.13;85.89;74.33;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:42:34;12.20;12.17;12.12;11.40;91.06;91.04;90.99;90.68;78.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:45:01;12.37;12.36;12.35;11.67;93.21;93.19;93.15;92.90;80.40;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:47:34;12.69;12.68;12.68;11.98;95.68;95.66;95.63;95.36;82.54;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:50:02;13.11;13.10;13.09;12.36;98.68;98.66;98.62;98.34;85.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:52:33;12.39;12.39;12.38;11.70;93.42;93.40;93.36;93.10;80.58;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:55:04;12.53;12.53;12.53;11.85;94.65;94.63;94.60;94.35;81.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T06:57:32;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.78;83.77;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:00:00;12.23;12.22;12.21;11.52;92.01;91.99;91.95;91.69;79.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:02:26;12.25;12.18;12.06;11.25;89.86;89.83;89.77;89.36;77.11;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:04:52;12.61;12.59;12.55;11.83;94.45;94.42;94.38;94.08;81.37;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:07:19;12.36;12.36;12.36;11.68;93.26;93.24;93.21;92.95;80.45;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:09:45;13.25;13.20;13.12;12.30;98.27;98.24;98.19;97.81;84.51;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:12:11;12.78;12.78;12.78;12.09;96.51;96.49;96.45;96.20;83.27;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:14:37;12.08;12.08;12.08;11.42;91.20;91.18;91.15;90.91;78.69;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:17:04;13.35;13.33;13.31;12.56;100.30;100.28;100.24;99.94;86.47;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:19:30;13.23;13.22;13.19;12.43;99.29;99.26;99.22;98.92;85.57;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:21:56;13.73;13.73;13.73;12.98;103.64;103.62;103.58;103.31;89.42;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:24:29;14.73;14.71;14.67;13.83;110.45;110.42;110.37;110.03;95.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:26:55;13.98;13.98;13.98;13.22;105.53;105.51;105.48;105.19;91.06;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-09-30T07:29:21;14.31;14.31;14.31;13.53;108.06;108.03;108.00;107.71;93.24;0.45
