sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T02:48:05;78;26;;198;151606
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T02:50:35;87;25;;217;148016
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T02:53:05;75;24;;192;152744
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T02:55:35;75;24;;187;148721
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T02:58:06;81;24;;203;150286
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:00:37;79;25;;200;150646
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:03:07;71;24;;182;151711
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:05:37;71;24;;179;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:08:07;76;24;;191;149650
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:10:40;74;25;;184;148509
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:20:45;79;25;;200;150378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:23:12;72;24;;182;150486
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:25:47;73;23;;184;150664
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:28:18;72;23;;184;151365
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:30:46;76;24;;190;149933
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:36:22;74;24;;186;150337
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:38:50;85;26;;214;150229
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:41:20;82;25;;210;152177
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:43:54;71;25;;180;150148
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:46:21;73;26;;184;149961
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:48:52;70;25;;176;150657
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:51:25;75;24;;189;150909
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:53:52;67;24;;168;149052
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:56:23;77;25;;196;151126
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T03:58:53;74;25;;187;150489
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:01:24;79;24;;200;150042
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:03:57;76;25;;192;150605
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:06:25;74;24;;188;151044
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:08:55;78;24;;197;150522
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:11:25;73;24;;184;149471
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:13:55;74;24;;184;149044
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:16:29;78;24;;196;149547
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:18:56;76;24;;193;152236
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:21:27;85;25;;214;150759
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:23:58;70;25;;178;151011
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:26:28;72;24;;181;149580
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:28:58;77;24;;196;151378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:31:28;73;24;;183;150337
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:33:59;70;23;;176;150374
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:36:29;71;23;;180;150216
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:39:01;76;25;;191;149711
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:41:30;73;24;;183;149992
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:44:00;78;23;;198;150790
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:46:31;76;24;;192;150265
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:49:03;76;23;;192;151367
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:51:33;61;24;;155;150461
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:54:04;82;24;;206;150041
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:56:33;75;25;;189;151192
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T04:59:05;74;25;;185;149938
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:01:34;64;23;;160;149072
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:04:04;77;24;;197;152195
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:06:34;72;25;;181;149885
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:09:05;75;23;;188;150378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:11:35;76;24;;190;149415
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:14:05;73;25;;182;148399
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:16:35;81;24;;209;153569
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:19:05;64;23;;160;149805
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:21:37;78;25;;195;149901
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:24:06;73;23;;184;150591
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:26:36;80;25;;200;149411
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:29:08;81;25;;205;151325
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:31:39;74;24;;185;149870
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:34:13;76;25;;192;150840
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:36:39;79;26;;202;151611
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:39:14;75;25;;188;149590
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:41:40;75;24;;189;150450
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:44:10;78;24;;198;150973
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:46:40;86;25;;214;148887
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T05:49:14;79;23;;200;151272
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:22:28;62;26;;153;147259
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:24:57;77;30;;198;152838
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:29:59;74;31;;186;149138
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:32:34;89;32;;226;152056
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:35:01;75;32;;192;151919
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:37:32;65;30;;162;148144
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:40:05;86;32;;220;153164
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:42:34;73;28;;182;148576
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:45:03;73;30;;187;151891
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:47:35;76;31;;192;150850
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:50:07;72;29;;181;150149
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:52:35;77;31;;193;150178
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:55:06;80;32;;202;151047
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T08:57:36;77;30;;193;149308
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:00:07;74;32;;188;151431
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:02:36;73;34;;183;149086
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:05:07;71;38;;179;151049
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:07:36;80;40;;200;149532
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:10:08;64;41;;162;149773
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:12:37;72;46;;183;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:15:19;65;48;;165;150393
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:17:44;80;51;;201;150110
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:20:20;79;51;;200;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:22:39;78;56;;196;150688
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:25:09;79;55;;200;150676
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:27:39;70;57;;178;150657
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:30:25;69;54;;172;149190
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:32:39;74;53;;187;149985
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:35:10;77;58;;195;150954
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:37:40;81;59;;205;150846
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T09:40:14;75;54;;189;149973
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T10:30:23;73;37;;184;150655
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T10:43:00;79;39;;200;150345
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T10:53:03;71;43;;182;151874
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T10:55:33;68;43;;171;150058
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T10:58:04;78;41;;197;150145
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:00:34;69;42;;175;151099
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:03:04;91;44;;228;150153
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:05:34;75;39;;188;149439
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:08:04;69;42;;171;147963
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:10:34;69;39;;177;152730
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:13:06;82;39;;203;147700
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:15:35;80;39;;201;150466
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:18:15;80;39;;204;152769
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:20:36;82;37;;207;150521
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:23:07;69;39;;173;148370
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:25:41;70;37;;180;152494
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:48:20;76;41;;192;150078
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:51:03;74;42;;186;150038
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:53:32;76;41;;194;151379
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T11:56:04;76;41;;193;150896
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:01:15;70;39;;178;151378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:06:23;76;41;;192;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:11:18;76;44;;192;149885
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:13:50;75;44;;189;150831
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:16:26;68;39;;170;149172
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:18:47;84;43;;210;149745
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:21:08;80;43;;205;152918
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:24:06;74;42;;188;151634
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:26:12;86;41;;217;150715
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:28:52;78;44;;197;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:33:40;77;41;;193;149930
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:36:23;88;43;;221;150002
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:38:50;80;43;;202;150952
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:46:12;79;46;;201;150964
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:48:43;74;44;;185;149448
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:51:13;66;43;;167;151499
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:53:43;73;44;;184;149943
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T12:56:02;67;45;;170;150810
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:01:04;72;48;;181;150003
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:03:35;76;46;;193;151182
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:06:08;80;47;;202;150296
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:08:34;79;46;;197;149514
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:11:04;73;43;;186;151046
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:13:35;85;43;;216;150829
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:16:11;74;43;;186;150668
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:18:39;70;40;;177;149920
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:21:06;74;43;;188;150487
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:23:36;70;41;;177;150732
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:26:06;71;41;;180;150176
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:28:36;74;43;;187;149958
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:31:08;73;42;;183;150390
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:33:37;84;46;;211;150244
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:36:07;83;43;;207;148332
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:38:37;69;44;;174;150978
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:41:08;79;45;;200;151244
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:43:39;81;45;;206;150768
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:46:08;80;44;;199;148254
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:48:39;76;45;;195;151981
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:51:09;73;47;;182;149521
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:53:39;70;44;;179;151961
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:56:10;73;45;;183;149683
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T13:58:40;76;47;;192;150033
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:01:14;76;45;;190;148914
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:03:41;71;46;;178;149148
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:06:15;76;45;;195;153468
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:08:45;73;44;;181;148736
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:11:13;64;42;;164;152085
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:13:43;75;41;;189;151024
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:16:13;66;41;;166;149301
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:18:43;80;41;;201;149965
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:44:24;75;38;;188;150083
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:46:55;78;38;;198;150725
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:49:18;76;38;;190;149822
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:51:46;77;37;;194;150668
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T14:54:29;79;38;;198;149757
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:04:25;76;38;;191;149883
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:11:25;82;41;;208;151875
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:14:00;74;39;;188;150573
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:16:26;72;39;;182;150218
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:18:58;70;39;;177;150550
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:21:26;78;39;;197;150723
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:23:59;70;40;;175;149305
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:26:27;71;40;;181;151541
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:28:59;73;41;;182;149473
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:31:34;77;37;;197;151623
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:36:33;73;39;;182;148901
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:39:02;85;37;;214;150725
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:41:34;77;39;;194;150652
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:44:05;79;39;;198;150307
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:46:33;73;38;;184;150723
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:49:04;75;38;;189;149931
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:51:34;73;36;;183;149935
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:54:04;74;37;;187;151218
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:56:35;78;38;;195;149664
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T15:59:05;72;36;;183;150932
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:01:35;75;35;;188;149967
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:04:05;74;37;;185;148445
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:06:35;82;35;;208;151565
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:09:05;73;34;;185;150039
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:11:35;67;35;;169;149395
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:14:06;75;33;;190;150922
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:16:36;73;32;;184;150645
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:19:07;68;34;;169;148821
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:21:37;78;32;;199;152035
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:24:08;71;35;;180;150453
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:26:38;79;34;;198;150059
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:29:08;84;34;;212;150815
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:31:38;72;31;;180;149924
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:34:08;73;34;;183;150205
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:36:40;72;29;;180;148888
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:39:09;65;30;;166;151012
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:41:39;74;30;;187;150645
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:44:09;80;31;;202;150207
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:46:39;79;30;;199;149840
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:49:09;69;28;;173;149417
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:51:39;87;32;;220;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:54:09;81;28;;203;149949
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:56:39;79;31;;197;148513
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T16:59:10;68;25;;169;148795
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:01:40;75;30;;190;151395
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:04:11;69;27;;175;151775
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:06:41;69;26;;176;151445
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:09:11;78;29;;196;149586
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:11:41;74;27;;187;150533
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:14:16;82;29;;205;149872
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:16:43;62;27;;158;151681
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:19:13;75;29;;190;150429
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T17:21:44;84;29;;210;148815
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:23:23;76;26;;191;149773
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:25:53;77;24;;197;151781
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:28:23;75;22;;187;149051
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:30:54;78;23;;197;151015
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:33:24;84;23;;211;149041
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:35:54;85;22;;214;150430
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:38:24;72;24;;181;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:40:54;66;20;;166;150709
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:43:24;76;22;;191;149617
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:45:55;81;22;;201;148462
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:48:25;84;22;;214;152328
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:50:55;75;23;;188;150096
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:53:26;77;21;;194;150658
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:55:55;72;22;;181;149166
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T20:58:25;75;21;;190;150621
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:00:57;80;22;;201;150232
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:03:26;89;23;;224;150855
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:05:56;77;21;;195;150178
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:33:39;81;28;;205;151298
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:36:09;78;21;;194;148572
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:38:40;72;21;;182;150088
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:41:10;82;20;;207;151415
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:43:41;63;19;;158;149648
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:46:12;75;21;;192;152063
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:48:42;72;20;;181;149305
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:51:12;72;19;;182;151627
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:53:42;74;20;;187;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:56:12;74;20;;188;150441
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T21:58:42;77;19;;195;150316
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:01:14;76;21;;191;149335
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:03:43;77;20;;194;150016
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:06:13;72;20;;183;150636
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:08:43;69;19;;173;148842
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:11:13;60;18;;151;148680
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:13:44;72;20;;186;153751
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:16:14;82;20;;206;150059
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:18:44;78;20;;197;149839
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:21:14;82;20;;206;150524
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:23:44;81;20;;205;150110
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:26:14;81;21;;204;150104
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:28:45;81;20;;205;150233
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:31:15;70;19;;176;150140
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:33:45;77;20;;194;150553
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:36:17;73;19;;184;149325
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:38:46;77;20;;196;151337
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:41:16;81;20;;203;149983
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:43:46;78;21;;195;148635
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:46:16;75;18;;188;150355
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:48:46;78;20;;196;150691
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:51:16;72;19;;180;148967
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:53:46;74;19;;186;149997
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:56:17;73;20;;185;151669
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T22:58:47;73;20;;185;150070
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:01:24;78;20;;198;150734
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:03:48;82;21;;208;150605
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:06:18;82;19;;206;150437
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:08:49;82;21;;204;147889
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:11:18;76;19;;195;152408
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:13:48;78;19;;195;149602
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:16:20;74;20;;188;150513
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:18:49;78;19;;197;149976
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:21:20;77;20;;193;149270
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:23:50;80;21;;203;151877
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:26:20;80;19;;202;150345
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:28:50;83;20;;211;150748
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:31:23;71;19;;178;149276
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:33:51;81;20;;206;151071
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-30T23:36:21;79;19;;199;150116
