sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-09-30T00:01:05;5.3;5.2;5.2;4.9;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:03:36;6.0;5.9;5.8;5.5;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:06:05;6.0;6.0;5.9;5.5;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:08:36;6.7;6.7;6.6;6.2;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:11:05;6.2;6.2;6.2;5.8;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:13:34;6.2;6.1;6.1;5.8;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:16:03;6.2;6.2;6.1;5.8;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:18:31;6.3;6.2;6.2;5.8;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:21:00;6.6;6.5;6.5;6.1;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:23:28;6.5;6.5;6.5;6.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:25:57;6.2;6.2;6.1;5.8;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:28:26;6.4;6.3;6.3;6.0;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:30:54;6.5;6.5;6.5;6.2;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:33:23;6.7;6.6;6.6;6.3;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:35:51;6.8;6.8;6.8;6.5;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:38:20;6.2;6.2;6.2;5.9;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:40:50;6.4;6.4;6.3;6.0;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:43:19;6.4;6.4;6.4;6.1;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:45:49;6.5;6.5;6.5;6.1;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:48:24;7.2;7.2;7.1;6.7;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:50:52;6.2;6.2;6.2;5.9;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:53:22;7.1;7.1;7.1;6.7;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:55:51;6.8;6.7;6.7;6.4;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T00:58:22;6.1;6.1;6.1;5.8;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:00:55;7.3;7.3;7.3;6.9;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:03:25;7.0;7.0;7.0;6.6;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:05:55;6.7;6.7;6.7;6.3;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:08:24;7.5;7.5;7.5;7.1;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:10:53;8.3;8.3;8.3;7.9;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:13:23;7.7;7.7;7.6;7.2;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:15:56;7.3;7.3;7.3;7.0;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:18:25;7.6;7.6;7.6;7.3;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:20:53;6.5;6.5;6.5;6.2;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:23:22;7.3;7.3;7.3;7.0;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:25:51;7.7;7.7;7.7;7.3;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:28:19;7.5;7.5;7.5;7.1;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:30:49;7.8;7.8;7.8;7.5;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:33:17;7.9;7.9;7.9;7.5;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:35:46;7.6;7.6;7.6;7.2;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:38:14;7.4;7.4;7.4;7.0;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:40:43;7.0;7.0;7.0;6.7;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:43:12;8.0;8.0;8.0;7.6;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:45:42;7.5;7.5;7.5;7.2;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:48:11;7.9;7.9;7.9;7.6;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:50:40;7.9;7.9;7.9;7.5;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:53:09;8.0;8.0;7.9;7.5;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:55:37;7.2;7.2;7.2;6.9;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T01:58:06;7.3;7.3;7.3;6.9;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:00:37;7.9;7.9;7.9;7.5;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:03:06;7.6;7.6;7.6;7.2;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:05:34;8.9;8.9;8.9;8.5;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:08:04;9.0;8.9;8.9;8.4;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:10:33;8.7;8.7;8.7;8.3;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:13:02;9.0;9.0;9.0;8.6;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:15:32;8.5;8.5;8.5;8.1;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:18:02;8.1;8.1;8.0;7.6;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:20:34;8.0;8.0;8.0;7.7;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:23:05;8.3;8.3;8.3;7.9;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:25:34;8.9;8.9;8.9;8.4;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:28:03;8.5;8.4;8.3;7.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:30:31;8.7;8.7;8.7;8.3;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:33:00;8.2;8.1;8.0;7.6;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:35:29;8.5;8.5;8.4;8.0;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:37:58;8.5;8.5;8.5;8.1;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:40:26;7.5;7.5;7.5;7.2;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:42:55;8.9;8.9;8.9;8.4;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:45:23;8.6;8.6;8.5;8.1;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:47:52;8.5;8.4;8.4;8.0;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:50:20;8.5;8.5;8.5;8.1;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:52:49;9.5;9.5;9.5;9.1;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:55:18;9.3;9.3;9.3;8.9;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T02:57:47;9.1;9.1;9.1;8.7;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:00:15;9.6;9.6;9.6;9.1;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:02:49;9.9;9.9;9.8;9.3;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:05:19;8.2;8.2;8.2;7.8;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:07:48;8.3;8.3;8.2;7.7;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:10:18;9.5;9.5;9.5;9.0;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:12:49;9.7;9.7;9.7;9.3;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:15:18;9.3;9.3;9.3;8.9;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:17:49;8.9;8.9;8.9;8.5;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:20:19;9.6;9.6;9.6;9.2;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:22:47;10.0;10.0;10.0;9.5;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:25:17;9.7;9.6;9.5;8.9;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:27:48;9.5;9.5;9.5;9.1;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:30:17;10.4;10.4;10.4;9.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:32:48;9.8;9.7;9.7;9.2;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:35:16;10.3;10.3;10.3;9.8;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:37:45;10.1;10.1;10.0;9.5;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:40:15;9.1;9.1;9.1;8.7;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:42:51;9.5;9.5;9.5;9.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:45:22;9.6;9.6;9.6;9.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:47:51;8.7;8.7;8.7;8.3;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:50:21;8.9;8.9;8.9;8.5;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:52:50;10.4;10.4;10.4;10.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:55:25;10.3;10.3;10.3;9.8;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T03:57:55;9.7;9.7;9.7;9.2;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:00:24;10.5;10.5;10.5;10.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:02:52;10.2;10.2;10.2;9.7;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:05:24;10.3;10.3;10.3;9.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:07:56;9.9;9.9;9.8;9.4;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:10:25;10.2;10.2;10.1;9.6;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:12:55;10.9;10.9;10.9;10.4;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:15:26;11.1;11.1;11.1;10.6;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:17:55;10.8;10.7;10.5;9.7;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:20:25;11.8;11.8;11.8;11.2;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:22:55;12.1;12.1;12.1;11.5;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:25:24;11.5;11.5;11.5;11.0;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:27:53;12.4;12.4;12.3;11.6;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:30:23;11.0;11.0;11.0;10.5;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:32:53;11.6;11.6;11.6;11.0;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:35:22;12.0;12.0;12.0;11.5;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:37:51;13.0;13.0;13.0;12.4;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:40:20;12.2;12.2;12.2;11.7;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:42:52;12.2;12.2;12.2;11.6;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:45:24;12.8;12.8;12.8;12.2;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:47:53;12.3;12.3;12.3;11.7;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:50:23;12.9;12.9;12.8;12.2;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:52:52;12.3;12.3;12.3;11.7;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:55:22;12.3;12.3;12.3;11.7;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T04:57:52;12.2;12.2;12.2;11.6;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:00:21;12.2;12.2;12.2;11.6;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:02:51;12.4;12.4;12.4;11.8;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:05:21;12.6;12.6;12.6;12.0;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:07:49;11.7;11.7;11.7;11.2;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:10:18;11.7;11.7;11.7;11.1;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:12:46;12.9;12.9;12.9;12.3;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:15:15;12.8;12.8;12.8;12.2;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:17:45;12.2;12.2;12.2;11.6;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:20:15;12.3;12.3;12.3;11.7;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:22:46;13.4;13.4;13.4;12.8;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:25:15;13.7;13.7;13.7;13.1;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:27:45;12.7;12.7;12.7;12.1;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:30:15;12.7;12.7;12.7;12.1;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:32:46;12.7;12.7;12.6;11.8;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:35:18;12.9;12.9;12.9;12.3;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:37:48;12.6;12.6;12.6;12.0;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:40:19;13.0;13.0;13.0;12.4;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:42:53;12.6;12.6;12.6;12.0;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:45:24;12.6;12.6;12.6;12.0;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:47:54;12.7;12.7;12.7;12.1;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:50:25;12.1;12.1;12.1;11.5;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:52:54;13.0;13.0;13.0;12.4;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:55:23;12.1;12.1;12.1;11.5;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T05:57:52;13.5;13.5;13.5;12.9;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:00:22;13.9;13.9;13.9;13.2;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:02:54;11.9;11.9;11.9;11.3;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:05:22;12.7;12.7;12.7;12.1;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:07:52;12.8;12.8;12.8;12.2;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:10:22;12.8;12.8;12.8;12.2;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:12:52;12.7;12.7;12.7;12.1;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:15:22;13.0;13.0;13.0;12.4;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:17:52;13.6;13.6;13.6;12.9;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:20:21;12.6;12.6;12.6;12.0;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:22:52;13.3;13.3;13.3;12.7;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:25:21;13.0;13.0;13.0;12.4;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:27:51;12.8;12.8;12.8;12.2;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:30:20;12.1;12.1;12.1;11.6;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:32:54;13.7;13.6;13.5;12.6;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:35:26;12.5;12.5;12.5;12.0;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:37:56;12.2;12.2;12.2;11.7;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:40:24;12.2;12.2;12.2;11.6;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:42:53;14.9;14.9;14.9;14.2;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:45:22;12.9;12.9;12.9;12.3;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:47:50;13.5;13.5;13.5;12.9;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:50:20;14.5;14.5;14.5;13.9;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:52:50;13.2;13.2;13.2;12.6;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:55:18;14.7;14.7;14.7;13.9;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T06:57:46;13.8;13.8;13.8;13.1;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:00:15;13.8;13.8;13.8;13.2;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:02:44;14.0;14.0;14.0;13.4;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:05:13;14.0;14.0;14.0;13.3;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:07:43;12.9;12.9;12.9;12.3;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:10:12;14.7;14.7;14.7;14.0;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:12:41;14.5;14.5;14.5;13.8;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:15:10;14.2;14.2;14.2;13.6;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:17:42;14.5;14.5;14.5;13.8;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:20:12;13.9;13.9;13.9;13.2;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:22:41;14.8;14.8;14.8;14.1;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:25:12;13.0;13.0;13.0;12.4;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:27:43;16.2;16.2;16.2;15.4;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:30:13;14.5;14.5;14.5;13.8;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:32:44;14.5;14.5;14.5;13.8;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:35:13;16.8;16.8;16.8;16.1;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:37:42;18.9;18.9;18.9;18.1;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:40:12;17.7;17.7;17.7;16.9;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:42:41;17.7;17.6;17.3;16.1;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:45:10;16.8;16.8;16.8;16.0;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:47:43;16.4;16.4;16.4;15.7;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:50:12;17.0;17.0;17.0;16.2;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:52:41;16.0;16.0;16.0;15.3;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:55:10;17.5;17.5;17.5;16.7;;;;1.0;144.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T07:57:40;17.8;17.8;17.8;17.0;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:00:10;19.0;19.0;19.0;18.2;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:02:41;18.2;18.2;18.2;17.3;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:05:11;18.7;18.7;18.7;17.9;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:07:40;18.1;18.1;18.1;17.3;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:10:09;20.4;20.4;20.4;19.4;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:12:43;18.1;18.1;18.1;17.2;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:15:14;18.8;18.8;18.8;17.9;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:17:43;17.4;17.4;17.4;16.6;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:20:12;16.7;16.7;16.7;15.9;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:22:41;15.9;15.9;15.9;15.1;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:25:09;15.1;15.1;15.1;14.4;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:27:38;18.5;18.5;18.5;17.6;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:30:08;18.7;18.7;18.7;17.8;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:32:36;18.5;18.5;18.5;17.6;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:35:06;17.0;17.0;17.0;16.2;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:37:35;16.3;16.3;16.3;15.5;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:40:04;15.2;15.2;15.2;14.5;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:42:35;16.4;16.4;16.4;15.6;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:45:10;14.0;14.0;14.0;13.3;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:47:41;15.4;15.4;15.4;14.6;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:50:10;15.3;15.3;15.3;14.6;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:52:40;16.6;16.6;16.6;15.8;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:55:10;15.9;15.9;15.9;15.1;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T08:57:39;15.9;15.9;15.9;15.1;;;;1.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:00:10;18.6;18.6;18.6;17.8;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:02:40;16.1;16.1;16.1;15.3;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:05:10;14.2;14.2;14.2;13.6;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:07:39;15.7;15.7;15.7;15.0;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:10:10;15.8;15.8;15.8;15.1;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:12:41;16.2;16.2;16.2;15.4;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:15:23;15.0;15.0;15.0;14.3;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:17:54;14.6;14.6;14.6;13.9;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:20:24;15.2;15.2;15.2;14.5;;;;2.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:22:55;14.8;14.8;14.8;14.1;;;;2.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:25:26;16.0;16.0;16.0;15.3;;;;2.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:27:54;14.8;14.8;14.8;14.1;;;;2.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:30:23;13.3;13.3;13.3;12.7;;;;2.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:32:54;14.8;14.8;14.8;14.1;;;;2.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:35:27;12.7;12.7;12.7;12.1;;;;2.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-09-30T09:37:59;13.1;13.1;13.1;12.5;;;;2.0;154.0;
