sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:05:24;14.64;74.06
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:07:53;14.71;70.61
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:13:00;14.77;73.12
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:15:33;14.73;72.37
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:38:46;13.85;75.97
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:41:12;13.78;77.03
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:44:38;13.78;77.45
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:46:39;13.91;75.89
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:49:39;13.94;75.34
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:52:25;14.00;75.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:55:09;14.11;72.16
70089;HTU21D;57460;47.134;19.888;2023-09-30T00:57:45;14.21;71.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:00:11;14.27;71.39
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:02:40;14.22;71.16
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:05:10;14.05;74.45
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:07:36;14.04;71.47
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:10:20;13.91;75.42
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:12:55;13.90;75.37
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:15:29;13.84;75.70
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:17:58;13.83;75.33
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:20:24;13.79;75.38
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:23:22;13.76;74.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:26:10;13.89;71.80
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:28:43;13.97;71.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:31:21;14.06;70.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:33:47;14.09;71.53
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:36:19;14.09;70.77
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:38:45;14.07;70.95
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:41:14;13.92;70.20
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:43:39;13.80;70.55
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:49:37;13.60;72.22
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:52:03;13.61;71.76
70089;HTU21D;57460;47.134;19.888;2023-09-30T01:54:34;13.64;72.29
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:09:58;13.58;70.96
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:12:26;13.55;70.52
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:14:54;13.52;70.32
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:17:20;13.44;70.79
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:20:01;13.32;71.35
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:22:36;13.31;71.79
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:25:14;13.25;70.07
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:27:43;13.26;69.71
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:30:21;13.29;69.44
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:32:50;13.29;69.15
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:35:18;13.19;70.66
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:37:46;13.18;71.87
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:40:11;13.15;71.00
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:46:07;13.01;70.88
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:48:36;12.93;71.63
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:51:10;13.00;71.51
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:53:42;12.87;73.67
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:56:14;12.85;72.59
70089;HTU21D;57460;47.134;19.888;2023-09-30T02:58:58;12.89;71.49
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:01:34;12.89;72.46
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:07:13;12.89;71.35
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:10:02;12.84;71.74
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:12:30;12.85;71.84
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:15:41;12.88;70.32
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:18:46;12.85;70.86
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:21:17;12.69;71.73
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:23:49;12.67;69.45
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:26:31;12.57;72.92
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:29:44;12.55;69.61
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:32:50;12.41;72.09
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:35:31;12.41;71.67
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:37:57;12.41;73.04
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:40:23;12.37;71.24
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:43:03;12.42;71.96
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:45:40;12.41;71.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:48:09;12.37;72.41
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:50:35;12.36;72.33
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:56:03;12.38;70.64
70089;HTU21D;57460;47.134;19.888;2023-09-30T03:58:50;12.42;71.20
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:01:17;12.42;71.60
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:03:45;12.43;71.51
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:06:11;12.44;71.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:09:22;12.50;69.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:11:47;12.32;71.58
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:14:16;12.22;71.90
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:16:43;12.21;72.10
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:19:17;12.16;73.70
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:21:46;12.11;71.99
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:24:38;12.06;72.40
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:27:04;12.03;72.62
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:29:39;12.03;73.15
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:32:05;12.11;71.19
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:34:31;12.13;73.61
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:36:57;12.18;71.97
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:39:23;12.20;74.12
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:41:48;12.20;71.32
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:44:14;12.31;69.41
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:46:40;12.00;76.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:49:09;11.89;76.76
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:51:35;11.84;78.11
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:54:04;11.96;74.58
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:56:32;11.91;73.95
70089;HTU21D;57460;47.134;19.888;2023-09-30T04:59:01;11.98;75.59
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:01:28;12.03;74.43
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:04:11;12.04;73.68
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:06:40;12.05;75.45
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:09:07;12.02;77.74
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:11:33;12.13;75.94
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:14:06;12.20;77.89
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:16:35;12.29;76.32
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:19:01;12.30;76.39
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:21:33;12.49;71.45
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:24:05;12.48;76.71
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:26:34;12.58;74.54
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:29:13;12.64;77.98
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:31:39;12.66;78.79
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:34:08;12.73;77.46
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:36:37;12.85;75.72
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:39:03;12.95;72.95
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:41:31;13.09;71.84
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:43:57;13.05;77.60
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:46:31;13.19;74.15
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:48:58;13.31;78.82
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:51:24;13.44;78.25
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:53:50;13.54;79.06
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:56:25;13.67;77.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T05:59:00;13.89;75.70
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:01:25;14.05;74.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:03:56;14.13;77.08
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:06:44;14.15;77.96
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:09:12;14.27;77.82
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:11:41;14.42;77.09
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:14:25;14.59;76.17
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:16:53;14.77;76.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:19:22;14.95;76.34
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:24:52;15.39;73.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:27:17;15.59;71.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:29:46;15.87;69.63
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:32:24;15.97;73.32
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:34:50;16.12;72.89
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:37:16;16.28;72.87
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:39:47;16.44;71.31
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:42:14;16.60;70.12
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:44:42;16.76;72.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:47:08;16.88;69.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:49:38;16.99;72.11
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:52:04;17.02;70.47
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:54:50;17.23;70.46
70089;HTU21D;57460;47.134;19.888;2023-09-30T06:58:05;17.36;68.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:00:42;17.53;68.30
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:03:52;17.69;67.74
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:06:40;17.73;65.50
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:09:23;17.98;66.42
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:11:52;18.09;66.01
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:14:18;18.19;65.43
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:17:20;18.50;65.47
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:20:00;18.66;65.52
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:25:58;19.00;65.04
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:28:34;19.17;63.81
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:31:00;19.35;63.82
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:33:28;19.33;61.79
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:35:55;19.51;61.76
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:38:24;19.59;62.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:40:50;19.70;61.73
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:43:16;19.77;61.05
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:45:44;19.84;61.17
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:48:10;19.96;61.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:50:39;20.13;59.92
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:53:06;20.31;60.23
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:55:32;20.47;60.87
70089;HTU21D;57460;47.134;19.888;2023-09-30T07:57:58;20.59;58.54
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:00:25;20.73;58.10
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:02:51;20.93;58.73
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:05:17;21.06;59.57
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:07:43;21.22;58.16
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:10:09;21.39;56.71
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:12:42;21.54;55.42
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:15:11;21.80;57.56
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:17:40;21.99;56.89
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:20:06;22.17;53.91
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:22:34;22.51;56.58
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:24:59;22.75;57.50
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:27:25;22.92;52.19
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:29:52;23.18;55.16
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:32:17;23.41;55.52
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:34:43;23.59;52.20
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:37:09;23.94;54.29
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:39:39;24.16;51.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:42:11;24.32;49.74
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:44:38;24.54;53.03
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:47:06;24.82;48.25
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:49:38;25.02;48.47
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:52:09;25.18;51.20
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:54:36;25.44;50.62
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:57:03;25.73;47.73
70089;HTU21D;57460;47.134;19.888;2023-09-30T08:59:31;26.03;46.78
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:02:00;26.19;42.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:04:27;26.24;44.96
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:06:54;26.27;47.54
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:09:22;26.42;47.71
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:11:49;26.40;42.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:14:16;26.37;47.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:16:55;26.37;47.49
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:19:21;26.41;43.08
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:22:00;26.45;42.29
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:24:35;26.57;45.96
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:27:13;26.66;43.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:29:42;26.70;42.74
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:32:15;26.67;41.04
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:34:43;26.85;45.19
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:37:20;26.96;39.98
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:39:56;26.99;40.07
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:42:30;27.09;41.40
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:45:01;27.26;41.87
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:47:29;27.30;34.49
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:49:58;27.73;39.14
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:52:24;27.66;39.17
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:54:51;27.90;38.70
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:57:18;28.05;37.11
70089;HTU21D;57460;47.134;19.888;2023-09-30T09:59:46;27.96;37.62
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:02:15;27.95;35.69
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:04:45;28.27;38.24
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:07:18;28.42;37.50
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:09:51;28.52;34.16
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:12:19;28.54;35.77
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:14:47;28.18;35.96
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:17:13;28.10;35.53
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:20:06;28.10;33.82
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:22:33;28.23;36.92
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:25:00;28.31;36.61
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:36:01;28.76;35.14
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:40:50;29.27;33.34
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:43:39;29.41;34.47
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:48:53;29.64;33.06
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:51:20;29.29;34.02
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:53:50;28.93;33.83
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:56:23;28.80;35.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T10:58:50;28.69;36.29
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:01:18;28.53;36.34
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:03:49;28.47;36.73
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:06:20;28.09;36.11
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:08:55;27.93;37.37
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:11:38;27.57;36.76
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:16:47;27.36;38.70
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:19:14;27.31;38.49
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:21:44;27.24;39.30
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:24:09;27.22;39.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:26:36;27.12;40.15
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:31:33;27.02;40.81
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:34:00;26.98;41.53
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:36:30;26.98;41.75
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:38:57;26.85;41.82
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:41:35;26.69;42.31
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:44:14;26.61;42.68
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:46:54;26.69;42.72
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:52:00;26.75;42.46
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:54:33;26.71;42.61
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:57:00;26.58;43.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T11:59:27;26.58;43.16
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:01:53;26.53;43.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:04:20;26.54;44.48
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:06:47;26.52;44.21
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:09:17;26.50;43.90
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:11:51;26.42;43.94
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:14:17;26.41;44.34
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:16:43;26.39;44.08
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:19:11;26.43;44.20
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:21:39;26.40;43.02
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:24:06;26.31;44.01
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:26:35;26.23;44.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:29:01;26.31;44.08
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:31:27;26.16;44.80
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:33:53;26.12;44.37
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:36:19;26.10;44.77
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:38:45;25.83;44.87
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:41:12;25.71;45.45
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:43:38;25.63;45.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:46:03;25.60;45.61
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:48:32;25.52;45.89
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:50:58;25.38;45.66
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:53:24;25.35;46.25
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:55:50;25.25;46.43
70089;HTU21D;57460;47.134;19.888;2023-09-30T12:58:18;25.30;46.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:00:43;25.18;46.66
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:03:09;25.19;46.38
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:05:35;25.22;46.50
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:08:01;25.13;47.50
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:10:35;25.02;47.09
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:13:06;24.98;47.13
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:15:35;24.80;48.12
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:18:00;24.80;47.62
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:20:30;24.73;47.78
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:22:56;24.50;48.26
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:25:25;24.35;49.60
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:27:52;24.40;49.28
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:30:20;24.40;49.63
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:32:48;24.41;49.43
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:35:14;24.28;49.42
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:37:40;24.25;49.22
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:40:06;24.24;49.44
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:42:37;24.29;49.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:45:03;24.28;49.84
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:47:29;24.32;49.54
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:49:54;24.31;50.11
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:52:21;24.39;49.24
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:54:47;24.36;49.36
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:57:12;24.35;49.60
70089;HTU21D;57460;47.134;19.888;2023-09-30T13:59:39;24.29;49.92
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:02:05;24.21;49.95
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:04:31;24.14;50.53
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:06:58;24.21;49.97
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:09:28;24.16;50.52
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:11:54;24.11;50.56
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:14:21;23.95;52.00
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:16:46;24.02;50.94
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:19:13;24.12;51.24
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:21:42;24.01;52.02
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:24:08;24.09;50.99
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:26:34;23.85;51.75
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:29:00;23.92;51.50
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:31:26;23.83;51.79
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:33:52;23.76;51.91
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:36:18;23.59;52.69
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:38:47;23.52;52.26
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:41:13;23.35;53.25
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:43:42;23.28;53.56
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:46:08;23.31;52.84
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:48:34;23.12;54.46
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:51:01;22.99;54.84
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:53:30;22.97;53.70
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:55:56;22.84;55.63
70089;HTU21D;57460;47.134;19.888;2023-09-30T14:58:22;22.80;54.67
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:00:48;22.85;54.18
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:03:14;22.80;54.27
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:05:39;22.84;54.21
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:08:05;22.64;55.55
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:10:34;22.61;55.10
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:13:01;22.62;55.26
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:15:27;22.68;54.54
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:17:53;22.53;56.60
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:20:23;22.58;55.14
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:22:50;22.42;56.00
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:25:16;22.44;56.40
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:27:44;22.57;55.42
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:30:10;22.41;56.30
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:32:38;22.37;57.42
70089;HTU21D;57460;47.134;19.888;2023-09-30T15:35:04;22.35;57.64
