sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:01:08;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:03:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:06:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:08:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:10:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:13:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:15:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:18:06;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:20:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:22:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:25:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:27:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:30:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:32:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:35:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:37:31;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:39:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:42:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:44:48;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:47:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:49:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:52:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:54:31;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:56:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T00:59:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:01:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:04:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:06:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:09:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:11:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:13:57;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:16:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:18:47;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:21:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:23:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:26:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:28:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:30:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:33:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:35:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:38:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:40:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:43:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:45:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:47:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:50:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:52:48;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:55:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T01:57:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:00:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:02:30;3;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:04:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:07:22;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:09:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:12:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:14:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:17:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:19:30;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:21:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:24:22;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:26:48;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:29:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:31:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:34:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:36:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:38:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:41:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:43:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:46:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:48:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:51:09;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:53:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:55:57;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T02:58:23;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:00:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:03:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:05:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:08:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:10:30;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:12:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:15:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:17:48;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:20:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:22:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:25:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:27:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:29:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:32:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:34:46;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:37:12;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:39:38;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:42:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:44:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:46:55;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:49:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:51:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:54:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:56:38;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T03:59:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:01:34;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:03:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:06:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:08:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:11:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:13:38;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:16:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:18:29;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:20:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:23:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:25:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:28:12;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:30:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:33:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:35:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:37:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:40:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:42:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:45:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:47:38;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:50:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:52:30;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:54:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:57:21;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T04:59:47;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:02:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:04:39;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:07:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:09:30;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:11:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:14:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:16:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:19:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:21:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:24:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:26:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:28:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:31:21;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:33:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:36:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:38:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:41:07;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:43:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:45:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:48:20;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:50:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:53:12;4;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:55:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T05:58:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:00:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:02:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:05:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:07:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:10:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:12:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:15:04;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:17:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:19:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:22:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:24:46;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:27:12;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:29:37;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:32:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:34:35;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:36:54;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:39:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:41:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:44:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:46:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:49:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:51:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:53:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:56:18;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T06:58:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:01:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:06:07;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:08:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:10:52;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:13:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:15:43;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:18:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:20:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:23:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:25:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:27:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:30:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:32:44;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:35:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:37:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:40:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:42:26;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:44:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:47:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:49:44;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:52:10;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:54:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:57:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T07:59:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:01:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:04:19;4;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:06:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:09:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:11:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:14:02;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:16:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:18:58;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:21:19;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:23:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:26:11;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:28:37;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:31:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:33:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:35:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:38:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:40:46;3;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:43:13;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:45:38;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:48:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:50:30;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:52:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:55:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T08:57:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:00:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:02:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:05:04;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:07:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:12:20;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:14:45;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:17:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:19:37;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:22:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:24:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:29:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:31:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:34:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:36:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:39:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:41:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:43:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:46:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:48:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:51:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:53:37;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:56:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T09:58:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:00:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:03:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:05:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:08:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:10:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:20:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:22:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:27:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:34:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:37:20;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:42:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:44:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:46:59;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:51:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:54:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:56:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T10:59:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:01:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:03:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:06:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:08:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:11:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:13:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:16:06;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:18:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:23:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:25:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:28:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:33:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:35:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:37:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:40:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:47:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:50:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:52:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:54:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:57:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T11:59:46;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:02:11;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:04:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:07:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:09:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:11:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:14:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:16:45;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:19:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:21:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:24:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:26:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:28:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:31:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:33:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:36:09;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:38:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:41:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:43:27;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:45:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:48:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:50:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:53:10;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:55:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T12:58:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:00:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:02:53;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:05:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:07:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:10:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:12:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:15:02;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:17:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:19:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:22:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:24:44;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:27:09;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:29:35;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:32:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:34:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:36:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:39:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:41:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:44:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:46:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:49:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:51:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:53:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:56:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T13:58:45;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:01:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:03:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:06:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:08:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:10:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:13:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:15:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:18:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:20:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:23:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:25:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:27:53;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:30:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:32:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:35:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:37:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:40:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:42:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:44:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:47:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:49:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:52:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:54:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:57:01;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T14:59:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T15:01:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-09-30T15:04:18;2;2;
