sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:00:34;81;23;;204;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:03:04;81;23;;204;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:05:35;81;23;;205;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:08:05;73;23;;183;149891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:10:36;73;21;;183;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:13:09;76;22;;192;151308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:15:37;75;22;;189;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:18:07;83;23;;210;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:20:37;70;21;;176;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:23:07;77;23;;195;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:25:39;73;21;;182;148559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:28:08;77;23;;197;151625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:30:38;85;24;;214;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:33:09;87;23;;219;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:35:39;89;23;;222;149029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:38:10;79;23;;199;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:40:39;78;22;;198;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:43:17;81;22;;203;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:45:40;74;23;;188;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:48:10;78;23;;197;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:50:41;82;22;;206;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:53:11;81;23;;205;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:55:41;84;24;;212;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T00:58:12;77;20;;195;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:00:42;83;22;;211;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:03:13;75;22;;190;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:05:43;92;25;;232;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:08:14;78;21;;197;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:10:44;82;23;;207;151337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:13:15;78;21;;197;149676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:15:45;73;21;;184;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:18:15;82;23;;206;150227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:20:45;76;21;;191;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:23:15;85;23;;215;151126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:25:45;83;21;;209;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:28:16;79;22;;196;148750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:30:46;83;24;;210;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:33:19;90;24;;228;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:35:47;77;21;;194;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:38:17;85;23;;213;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:40:48;80;21;;199;149231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:43:18;74;22;;188;151594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:45:48;82;21;;207;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:48:18;79;21;;200;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:50:48;75;23;;188;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:53:18;73;21;;182;149162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:55:49;78;21;;198;151708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T01:58:19;80;21;;201;149466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:00:49;90;24;;226;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:03:19;82;22;;209;151387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:05:50;79;24;;200;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:08:20;78;21;;197;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:10:54;84;23;;211;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:13:21;81;22;;203;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:15:52;97;25;;244;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:18:23;89;22;;227;152497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:20:53;73;21;;185;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:23:25;67;20;;169;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:25:54;72;21;;184;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:28:24;79;21;;197;149200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:30:54;75;22;;190;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:33:26;74;21;;188;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:35:55;73;20;;182;148919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:38:26;73;20;;183;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:40:56;85;24;;216;151295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:43:26;80;21;;201;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:45:56;94;24;;236;149849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:48:27;88;24;;223;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:50:56;88;22;;221;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:53:26;82;23;;206;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:56:00;81;22;;203;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T02:58:27;73;23;;181;147403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:00:58;85;22;;220;154042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:03:28;80;22;;202;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:05:59;77;21;;194;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:08:29;77;21;;193;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:10:59;75;22;;190;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:13:30;80;22;;202;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:16:02;83;22;;207;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:18:31;83;22;;211;151634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:21:01;85;23;;215;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:23:32;79;23;;199;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:26:02;77;22;;194;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:28:32;74;20;;187;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:31:05;72;22;;182;149600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:33:34;72;20;;184;151643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:36:04;80;21;;200;148647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:38:34;75;21;;188;148533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:41:08;85;22;;219;153506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:43:40;77;22;;196;151130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:46:05;70;20;;173;146815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:48:40;79;21;;203;152978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:51:09;78;21;;198;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:53:36;82;22;;205;149611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:56:07;76;22;;192;150965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T03:58:39;75;21;;188;148998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:01:08;71;20;;182;152439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:03:40;90;23;;226;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:06:09;81;23;;204;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:08:40;89;23;;225;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:11:15;77;21;;195;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:13:41;77;21;;196;151172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:16:12;84;23;;211;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:18:42;77;21;;195;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:21:12;75;21;;190;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:23:43;86;23;;216;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:26:13;88;24;;222;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:28:44;72;20;;183;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:31:13;78;22;;195;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:33:44;75;21;;189;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:36:14;84;22;;211;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:38:44;68;20;;171;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:41:16;83;22;;210;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:43:45;83;22;;209;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:46:15;77;22;;194;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:48:49;78;21;;197;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:51:18;79;21;;200;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:53:46;69;21;;175;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:56:17;90;23;;226;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T04:58:47;81;21;;205;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:01:19;79;22;;200;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:03:49;66;19;;167;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:06:19;75;22;;191;151797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:08:49;85;23;;213;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:11:19;67;19;;170;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:13:49;68;20;;172;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:16:19;77;22;;194;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:18:50;78;20;;196;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:21:21;81;22;;204;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:23:50;78;21;;196;149182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:26:21;73;21;;185;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:28:51;78;21;;197;150448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:31:21;74;21;;188;150804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:33:51;74;21;;185;148147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:36:22;85;22;;216;152318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:38:52;74;21;;186;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:41:22;78;21;;196;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:43:54;89;23;;224;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:46:23;82;23;;206;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:48:53;78;22;;196;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:51:23;90;23;;227;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:53:55;86;23;;217;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:56:24;92;25;;233;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T05:58:55;81;22;;204;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:01:25;73;23;;183;149493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:03:55;85;24;;216;151654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:06:26;92;22;;233;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:08:58;76;22;;191;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:11:30;86;24;;216;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:13:59;79;22;;199;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:16:27;78;22;;198;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:18:58;80;22;;202;151196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:21:31;82;22;;207;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:23:58;80;21;;202;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:26:29;71;22;;179;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:28:59;75;21;;188;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:31:29;72;21;;181;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:34:00;81;23;;204;150653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:36:29;79;21;;197;149427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:39:02;80;22;;201;150698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:41:31;77;23;;191;148408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:44:00;85;24;;216;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:46:30;85;23;;215;151452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:49:01;73;21;;185;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:51:31;79;23;;194;146936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:54:04;72;21;;185;153652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:56:32;80;23;;202;150505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T06:59:02;68;20;;170;148848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:01:32;78;22;;198;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:04:03;77;23;;195;151445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:06:34;90;24;;225;148437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:09:04;91;25;;233;152633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:11:35;86;24;;218;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:14:05;80;22;;201;149537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:16:35;77;24;;194;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:19:05;83;25;;209;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:21:35;74;22;;185;149140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:24:06;78;24;;198;150819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:26:36;76;23;;191;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:29:07;75;23;;190;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:31:37;75;23;;190;151492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:34:07;89;26;;224;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:36:37;77;25;;191;148256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:39:08;71;22;;180;152021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:41:38;81;27;;204;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:44:09;85;25;;211;148768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:46:39;77;24;;196;152023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:49:10;83;26;;207;149247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:51:42;83;28;;209;150594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:54:10;83;25;;209;151053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:56:40;83;26;;210;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T07:59:10;80;27;;203;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:01:41;79;26;;199;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:04:11;81;28;;202;148318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:06:42;86;27;;219;151374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:09:13;69;24;;177;151812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:11:43;82;26;;205;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:14:13;77;25;;196;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:16:43;79;26;;198;149522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:19:13;78;26;;197;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:21:43;87;29;;220;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:24:13;85;26;;213;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:26:44;85;27;;215;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:29:14;73;25;;183;149325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:31:44;73;25;;179;145904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:34:15;79;27;;206;155183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:36:45;84;26;;211;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:39:15;73;24;;184;150983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:41:45;79;26;;198;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:44:15;79;25;;199;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:46:46;88;28;;223;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:49:16;83;27;;211;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:51:48;86;26;;216;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:54:18;82;29;;208;150923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:56:49;77;25;;192;148348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T08:59:18;81;27;;204;151078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:01:48;80;28;;203;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:04:18;85;27;;212;149174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:06:49;71;26;;181;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:09:19;73;25;;184;149554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:11:50;90;30;;227;150877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:14:35;84;28;;211;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:16:51;87;29;;220;151050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:19:22;80;26;;202;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:21:54;83;28;;204;147090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:24:28;78;30;;203;154509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:26:53;75;28;;188;148898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:29:25;70;25;;180;152114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:31:53;84;29;;209;148091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:34:23;76;29;;194;152593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:36:53;85;27;;213;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:39:30;79;30;;198;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:41:56;79;29;;198;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:44:26;81;29;;206;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:46:56;82;29;;206;150711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:49:29;81;29;;206;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:51:58;77;29;;194;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:54:29;87;30;;219;150867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:56:58;92;34;;232;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T09:59:29;76;28;;190;149590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:01:59;75;30;;189;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:04:31;73;28;;186;152061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:07:00;83;30;;208;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:09:30;82;33;;207;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:12:01;74;29;;185;149531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:14:36;77;32;;194;151100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:17:04;79;31;;200;151451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:19:33;75;29;;190;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:22:21;72;30;;181;149430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:24:34;79;32;;200;151316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:29:40;80;31;;202;150973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:32:05;84;35;;212;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:34:34;74;32;;186;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:37:23;80;34;;201;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:39:57;79;34;;199;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:42:07;85;33;;216;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:44:39;74;34;;188;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:49:39;77;34;;195;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:52:08;80;36;;202;151317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:54:38;68;33;;172;149964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:57:09;80;36;;201;149969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T10:59:39;86;38;;216;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:02:18;71;36;;179;151239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:04:46;88;40;;222;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:07:11;76;39;;192;151067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:09:41;86;41;;216;148992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:12:14;76;39;;194;151171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:14:42;79;44;;199;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:17:13;86;44;;218;151629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:19:46;84;45;;211;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:22:13;74;43;;183;148231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:24:46;84;43;;216;152722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:27:22;77;39;;193;150282
