sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:01:42;77.16193344616656;;;193;150074
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:04:05;85.32249873031996;;;210;147675
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:06:37;81.54636061612806;;;207;152306
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:09:05;81.69174979743103;;;205;150566
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:11:36;89.41041250409296;;;223;149647
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:14:06;78.07987252265711;;;196;150615
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:16:37;69.64321044648156;;;176;151630
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:21:39;74.37654951144816;;;187;150854
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:24:10;70.30179461549154;;;177;151063
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:26:43;81.98026106335561;;;206;150768
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:29:12;91.65272478392838;;;231;151223
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:31:43;88.95627322858945;;;221;149062
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:34:23;80.72469352700293;;;206;153113
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:39:19;84.48720957521708;;;210;149135
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:41:47;82.23564994497855;;;208;151759
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:44:19;69.53000646016343;;;174;150151
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:46:51;84.6896039866405;;;213;150904
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:49:22;76.81701792397085;;;195;152310
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:51:52;88.45267582625557;;;222;150589
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:54:44;80.81639152821275;;;203;150712
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:56:52;83.5148148888134;;;209;150153
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T00:59:22;86.85431980716747;;;218;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:01:52;71.92711385795727;;;180;150152
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:04:22;82.76468706685148;;;207;150064
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:06:53;77.31124183712019;;;191;148232
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:09:30;79.68492397875069;;;203;152852
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:12:01;81.95960372929459;;;206;150806
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:14:32;77.14586799042966;;;194;150883
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:19:28;83.23487634244448;;;209;150658
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:22:00;80.50231328486451;;;203;151300
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:24:29;69.89257987014277;;;176;151089
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:27:00;80.96416145206314;;;204;151178
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:29:31;88.32526386159674;;;218;148089
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:32:02;74.04914170313026;;;187;151521
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:34:32;82.648964920106;;;210;152452
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:37:02;96.0540507539836;;;236;147417
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:39:39;81.84089552826069;;;208;152491
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:42:10;87.9044771348468;;;220;150163
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:44:33;91.86534369966793;;;231;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:47:04;78.46240510743314;;;195;149116
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:49:35;85.75812014004536;;;218;152522
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:52:06;85.76022869394319;;;216;151119
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:54:37;87.5842666808217;;;220;150712
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:57:09;77.6914539400666;;;196;151368
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T01:59:39;84.11608019066311;;;210;149793
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:02:10;85.79844613874043;;;217;151751
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:04:41;68.04525739146582;;;171;150782
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:18:17;79.61273803808609;;;199;149976
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:20:37;85.51858841539863;;;216;151546
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:23:08;83.83529773564472;;;209;149579
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:25:39;73.93885875832801;;;187;151747
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:28:10;81.99914171590797;;;207;151465
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:30:40;79.30972640137098;;;199;150549
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:40:44;80.41125757606065;;;201;149979
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:43:14;70.30251384746485;;;176;150208
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:45:45;74.17685392815103;;;188;152069
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:48:15;76.38805130060709;;;190;149238
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:50:46;89.45948263918669;;;226;151577
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:53:17;81.19887754492805;;;204;150741
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:55:48;80.46846990399554;;;202;150618
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T02:58:18;79.45073061567696;;;200;151037
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:05:51;82.07934336525308;;;205;149855
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:08:21;78.22531260494242;;;198;151869
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:10:52;68.69832647681432;;;172;150222
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:13:23;84.77105844427199;;;213;150759
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:15:53;73.76317789748505;;;186;151295
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:18:24;78.34247991728307;;;197;150876
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:20:59;91.47802929427431;;;229;150200
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:23:26;80.38861095344325;;;203;151514
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:25:57;87.38584055424536;;;218;149681
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:28:27;78.1712661376288;;;198;151974
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:33:29;73.5877353774371;;;184;150025
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:36:00;77.18849165770533;;;195;151577
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:38:31;73.58107839367865;;;185;150854
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:41:01;77.87954630172001;;;195;150232
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:43:33;69.46360901142246;;;172;148567
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:46:03;81.74759939764927;;;209;153399
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:48:34;76.79146938288307;;;193;150798
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:51:12;83.72055760294825;;;209;149784
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T03:53:36;80.44489062665117;;;203;151408
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:03:39;75.42276444279779;;;190;151148
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:06:10;80.98344603088486;;;204;151142
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:08:40;92.19103365704403;;;231;150340
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:13:42;84.47687792496232;;;213;151284
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:16:14;76.56927126259538;;;192;150452
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:18:43;87.59065699658703;;;219;150016
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:21:14;81.97591128561575;;;206;150776
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:26:16;77.38248774777277;;;195;151197
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:28:47;77.60782180713461;;;195;150758
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:31:17;86.11941892757957;;;215;149792
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:33:48;82.65174343521309;;;208;150995
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:36:18;80.3391199031086;;;199;148620
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:38:48;86.22059758423394;;;217;151008
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:41:18;86.27576290142196;;;216;150216
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:43:49;84.21275637885148;;;212;151046
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:46:20;79.01214960692448;;;199;151116
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:48:58;86.59217877094972;;;217;150360
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:53:52;84.76599808978033;;;213;150768
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:56:23;75.58369608231104;;;191;151620
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T04:58:54;85.30144494270054;;;214;150525
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:01:25;77.08437343984023;;;193;150225
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:03:55;94.31122704926257;;;235;149505
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:06:27;78.76910150711548;;;200;152344
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:08:57;82.19776437964514;;;207;151099
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:11:28;87.72221299219139;;;220;150475
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:13:58;85.25911298500293;;;213;149896
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:16:36;78.28384849227427;;;197;150989
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:21:31;77.7797181660644;;;193;148882
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:24:01;70.57347482879398;;;180;153032
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:26:32;70.59011206678808;;;177;150446
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:29:02;77.45593196654224;;;194;150279
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:31:32;80.18288753366393;;;197;147413
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:34:02;80.0782282361647;;;202;151352
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:36:34;71.21661721068249;;;180;151650
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:39:04;77.44841711504647;;;196;151843
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:41:36;83.86105296627011;;;211;150964
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:44:13;88.55794162622166;;;222;150410
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:51:40;75.11475865906246;;;189;150969
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:54:10;68.39611763077957;;;173;151763
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:56:40;84.54276454840073;;;210;149037
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T05:59:14;84.80480958732308;;;213;150699
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:01:40;72.99270072992701;;;183;150426
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:04:10;84.41475784353791;;;210;149263
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:06:42;80.15530913757362;;;203;151955
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:09:19;83.70635335189067;;;211;151243
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:14:13;79.34680342915041;;;201;151991
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:16:45;84.10227793610619;;;211;150531
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:19:16;74.31595541042675;;;187;150977
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:21:46;71.01441566040747;;;178;150392
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:24:17;81.40733597153404;;;204;150355
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:26:48;76.7650920844416;;;190;148505
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:29:17;73.7449555032666;;;187;152146
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:31:48;81.9353093684648;;;207;151583
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:34:28;70.2618184237666;;;176;150295
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:36:52;85.67614417501844;;;215;150567
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:39:21;75.82697541306979;;;189;149551
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:44:23;86.13959642739;;;217;151150
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:47:00;82.63143187896691;;;207;150306
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:49:35;87.20293596490646;;;219;150683
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:51:55;87.80886256891975;;;215;146910
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:54:25;81.63531020115877;;;209;153610
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:56:55;78.30874315129752;;;197;150941
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T06:59:26;75.76462456634721;;;190;150466
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:01:57;76.88598548149518;;;194;151393
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:09:29;82.38642017074287;;;207;150753
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:12:01;74.67106795599598;;;187;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:14:31;83.99646330680814;;;209;149292
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:17:01;82.03155663709867;;;209;152868
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:19:33;81.91044458059189;;;205;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:24:34;80.34964755419936;;;201;150094
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:27:05;80.0090225763436;;;201;150733
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:29:35;82.44055916205345;;;207;150654
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:32:06;77.19754347335889;;;194;150782
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:34:37;75.58236411503982;;;189;150035
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:37:07;76.65459334869938;;;194;151850
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:39:38;74.95863320109248;;;188;150483
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:42:09;85.96046086589766;;;214;149371
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:49:41;77.52605736928246;;;195;150917
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:52:12;81.57063457155424;;;204;150054
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:54:43;76.87786062915679;;;194;151409
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:57:13;79.09717367422351;;;198;150195
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T07:59:44;86.45303515225561;;;217;150602
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:02:15;82.41977012714676;;;207;150692
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:04:46;74.30536342437058;;;188;151806
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:07:17;75.02943308877818;;;188;150341
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:14:50;85.3190160405066;;;214;150494
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:17:20;86.38437008032939;;;214;148638
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:19:57;83.05506170085745;;;211;152429
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:27:23;83.86131237679574;;;212;151679
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:29:55;80.94690600721744;;;203;150469
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:32:25;80.44987892493346;;;201;149907
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:34:56;81.45653971006311;;;202;148791
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:37:26;80.3260060342463;;;205;153126
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:39:56;81.47492585511515;;;201;148021
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:42:27;80.27986998577154;;;205;153214
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:44:58;101.06255492530158;;;253;150204
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:47:43;73.9369071725461;;;185;150128
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:52:32;81.09267176961364;;;208;153898
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:55:00;88.08750025024858;;;220;149851
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T08:57:31;81.56189050217695;;;207;152277
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:00:11;86.29166583050711;;;215;149493
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:02:34;77.91893201270388;;;193;148616
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:05:04;78.93099694126185;;;203;154312
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:07:34;79.38841517200824;;;198;149644
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:10:06;79.64742738809537;;;200;150664
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:12:42;78.37910946025295;;;198;151571
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:17:41;85.9456340811576;;;216;150793
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:20:11;82.05277274949461;;;207;151366
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:22:41;86.8480559242781;;;217;149917
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:25:10;81.3993308922315;;;206;151844
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:27:40;79.72330537898617;;;199;149768
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:30:14;72.46183409843066;;;181;149872
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:33:12;71.45692735212386;;;180;151140
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:35:12;95.87259245564572;;;242;151451
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:37:43;84.68933926336254;;;212;150196
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:47:51;92.28566124797794;;;232;150836
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:50:18;80.19889325527308;;;200;149628
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:52:48;81.747635439772;;;207;151931
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:55:19;69.99310673948777;;;176;150872
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T09:57:58;79.79678418959716;;;200;150382
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:00:21;82.24154795094785;;;206;150289
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:02:52;72.8443611602312;;;184;151556
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:05:21;86.5991781096522;;;216;149655
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:08:00;82.88063329304414;;;208;150578
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:12:53;81.14074339239902;;;204;150849
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:17:56;91.61954550304065;;;229;149968
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:20:27;83.27165062916359;;;210;151312
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:23:27;79.04349388211341;;;198;150297
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:25:34;82.65232784092422;;;207;150268
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:27:56;71.8400361860923;;;180;150334
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:30:27;84.35163839398744;;;211;150086
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:33:07;81.66416121561777;;;201;147678
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:39:02;85.16200586231483;;;215;151476
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:40:30;83.06101124118975;;;208;150251
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:43:01;90.53769109119662;;;229;151760
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:45:46;84.29390474788764;;;210;149477
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:48:34;83.59317985802429;;;210;150730
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:51:35;80.64784440023156;;;202;150283
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:53:03;75.24384579656294;;;189;150710
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:55:32;73.51258196114335;;;182;148546
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T10:58:02;82.07771609833466;;;207;151320
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:00:47;75.25583000411451;;;189;150686
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:05:35;81.61971551963231;;;206;151434
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:08:07;80.62967940103667;;;203;151061
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:10:36;85.51106848877168;;;214;150156
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:13:07;79.71234814335003;;;201;151294
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:15:37;80.91732879806543;;;203;150524
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:18:22;78.66904814465472;;;196;149487
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:20:37;75.06838010687927;;;188;150263
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:23:07;82.69391325090446;;;208;150918
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:25:44;77.30771541681409;;;193;149791
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:30:56;89.07971029031158;;;222;149529
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:33:10;76.42659698101811;;;194;152303
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:35:55;76.53366285327061;;;192;150522
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:38:16;81.18651115819489;;;205;151503
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:40:57;80.85228447729531;;;202;149903
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:43:14;87.8070099925172;;;221;151013
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:45:45;77.85570742224411;;;195;150278
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:48:17;87.45721126258928;;;221;151617
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:50:48;89.98486980065299;;;226;150692
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:53:24;85.55697857114565;;;216;151478
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T11:55:56;82.40172499585337;;;207;150725
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:00:52;78.94631916109567;;;198;150482
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:03:21;70.17310695418148;;;176;150485
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:05:53;91.90020734399037;;;229;149510
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:08:22;76.63238837610439;;;194;151894
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:10:54;80.3882097292397;;;201;150022
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:13:22;81.22057587922274;;;203;149962
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:15:54;85.14814716570731;;;214;150796
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:18:24;84.52157350334647;;;213;151204
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:20:55;89.42654725304104;;;223;149620
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:28:27;78.99726142827049;;;200;151904
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:30:59;80.31859710183728;;;200;149405
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:33:29;70.28489072278929;;;178;151953
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:36:00;84.144235921386;;;212;151169
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:38:30;82.74743104380747;;;204;147920
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:41:03;82.5617738986849;;;210;152613
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:43:32;77.18696397941682;;;195;151580
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:46:03;86.04933495203917;;;215;149914
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:48:40;80.9908539596626;;;205;151869
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:51:11;70.61827563735986;;;177;150386
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:56:07;87.94878199482035;;;223;152134
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T12:58:45;73.50713867404431;;;182;148557
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T13:01:09;76.93909964329418;;;197;153628
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T13:03:40;90.57537307477456;;;227;150372
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T13:06:11;75.19345405839097;;;189;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T13:08:42;81.23714077122187;;;204;150670
68488;Radiation_Si22G;55481;48.764;8.936;2023-09-30T13:11:15;76.47982548933291;;;194;152197
