sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2023-09-30T00:00:41;9.27;;;3.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:03:06;10.55;;;4.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:05:32;11.75;;;4.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:07:57;11.18;;;4.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:10:22;8.93;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:12:48;10.50;;;4.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:15:13;9.80;;;4.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:17:39;12.20;;;4.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:20:04;14.75;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:22:30;15.82;;;4.80;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:24:55;14.00;;;4.63;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:27:21;11.48;;;4.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:29:46;14.63;;;4.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:32:11;12.02;;;4.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:34:37;12.98;;;4.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:37:03;10.40;;;4.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:39:29;15.90;;;4.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:41:54;11.70;;;4.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:44:19;9.05;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:46:45;13.13;;;4.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:49:10;11.23;;;4.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:51:36;13.60;;;4.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:54:02;11.98;;;4.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:56:29;10.57;;;4.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T00:58:55;11.18;;;4.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:01:21;16.75;;;4.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:03:46;11.77;;;4.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:06:12;12.98;;;4.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:08:38;12.43;;;4.57;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:11:03;9.80;;;3.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:13:36;15.68;;;4.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:16:02;13.20;;;4.85;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:18:35;14.23;;;5.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:21:02;14.52;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:23:30;17.67;;;5.05;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:26:01;11.68;;;4.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:28:36;12.95;;;4.93;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:31:02;15.15;;;5.05;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:33:27;17.67;;;5.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:35:52;12.52;;;4.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:38:18;13.35;;;5.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:40:43;14.02;;;4.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:43:09;12.50;;;4.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:45:34;13.25;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:47:59;11.95;;;4.55;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:50:25;14.35;;;5.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:52:50;13.40;;;4.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:55:15;13.70;;;5.43;;
67063;SDS011;58476;48.072;11.970;2023-09-30T01:57:41;14.30;;;4.80;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:00:06;14.57;;;5.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:02:38;12.65;;;4.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:05:03;16.63;;;4.68;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:07:29;14.60;;;4.43;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:09:55;15.80;;;5.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:12:20;12.77;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:14:45;15.63;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:17:10;16.08;;;5.57;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:19:36;14.65;;;4.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:22:02;15.02;;;4.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:24:27;14.38;;;4.85;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:26:53;17.30;;;4.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:29:18;16.52;;;5.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:31:43;21.02;;;6.93;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:34:09;13.57;;;5.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:36:34;20.05;;;5.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:38:59;19.15;;;5.93;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:41:25;13.65;;;5.22;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:43:50;15.65;;;5.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:46:15;18.25;;;5.38;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:48:41;14.80;;;5.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:51:10;23.27;;;4.95;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:53:35;16.20;;;5.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:56:01;15.18;;;5.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T02:58:26;14.77;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:00:52;16.85;;;5.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:03:18;13.52;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:05:43;19.20;;;5.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:08:08;14.57;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:10:34;15.65;;;5.05;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:12:59;12.90;;;4.80;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:15:24;16.85;;;5.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:17:50;14.65;;;5.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:20:15;18.40;;;5.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:22:41;16.13;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:25:08;16.65;;;5.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:27:34;17.65;;;6.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:30:00;16.60;;;5.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:32:25;13.43;;;4.80;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:34:52;13.55;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:37:17;14.55;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:39:42;15.70;;;5.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:42:08;14.50;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:44:33;16.90;;;5.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:46:58;16.52;;;6.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:49:24;17.83;;;5.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:51:49;15.38;;;5.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:54:14;17.23;;;5.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:56:40;15.32;;;6.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T03:59:05;15.20;;;5.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:01:30;14.98;;;5.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:03:56;14.15;;;5.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:06:21;16.77;;;5.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:08:46;13.77;;;5.38;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:11:12;13.15;;;5.22;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:13:37;20.40;;;6.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:16:02;15.88;;;5.55;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:18:28;14.93;;;5.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:20:53;16.08;;;5.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:23:18;16.05;;;5.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:25:44;16.70;;;5.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:28:09;13.85;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:30:34;15.65;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:33:00;14.68;;;5.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:35:25;14.60;;;5.57;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:37:51;13.65;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:40:16;14.73;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:42:42;14.52;;;5.63;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:45:07;13.65;;;5.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:47:33;14.63;;;5.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:49:58;12.98;;;5.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:52:24;15.93;;;5.93;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:54:49;13.70;;;5.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:57:14;16.85;;;6.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T04:59:40;13.10;;;5.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:02:05;15.10;;;5.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:04:30;15.82;;;5.68;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:06:56;17.10;;;5.68;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:09:21;13.35;;;5.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:11:46;16.02;;;5.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:14:11;15.98;;;6.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:16:37;16.17;;;5.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:19:02;15.60;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:21:28;15.82;;;5.55;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:23:53;17.25;;;5.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:26:18;19.00;;;5.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:28:44;17.88;;;5.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:31:09;15.82;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:33:34;17.30;;;5.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:36:00;16.73;;;5.57;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:38:25;16.08;;;5.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:40:50;17.60;;;5.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:43:15;19.45;;;5.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:45:41;17.55;;;5.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:48:06;21.30;;;5.93;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:50:34;15.93;;;5.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:53:00;16.33;;;5.72;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:55:25;19.02;;;5.43;;
67063;SDS011;58476;48.072;11.970;2023-09-30T05:57:51;16.48;;;5.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:00:16;15.10;;;5.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:02:42;19.60;;;6.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:05:07;16.60;;;5.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:07:33;19.20;;;6.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:09:59;18.48;;;6.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:12:24;16.00;;;5.43;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:14:49;19.50;;;6.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:17:15;18.83;;;6.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:19:40;20.05;;;6.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:22:05;15.35;;;5.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:24:30;18.00;;;5.93;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:26:56;14.45;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:29:21;16.40;;;5.55;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:31:46;16.35;;;5.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:34:12;17.60;;;6.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:36:37;27.38;;;7.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:39:02;19.02;;;5.63;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:41:28;17.63;;;5.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:43:53;19.55;;;5.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:46:19;16.48;;;5.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:48:44;18.50;;;5.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:51:12;16.20;;;5.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:53:39;20.52;;;6.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:56:04;16.33;;;5.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T06:58:30;13.90;;;5.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:00:55;15.55;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:03:20;17.13;;;5.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:05:46;17.85;;;5.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:08:11;13.35;;;5.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:10:37;18.63;;;6.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:13:02;13.25;;;4.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:15:28;16.27;;;6.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:17:54;20.20;;;5.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:20:19;13.77;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:22:45;15.93;;;5.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:25:10;13.80;;;5.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:27:35;15.93;;;5.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:30:01;16.33;;;4.95;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:32:26;15.90;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:34:51;16.25;;;5.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:37:17;16.95;;;5.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:39:42;19.48;;;5.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:42:08;16.92;;;5.63;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:44:34;22.10;;;5.57;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:46:59;16.75;;;5.38;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:49:25;17.05;;;5.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:51:50;16.48;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:54:15;19.13;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:56:41;25.88;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T07:59:06;21.38;;;5.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:01:31;16.75;;;4.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:03:57;18.80;;;5.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:06:22;16.65;;;5.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:08:47;16.20;;;5.55;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:11:13;16.35;;;5.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:13:38;15.60;;;4.95;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:16:03;16.70;;;5.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:18:29;21.38;;;5.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:20:54;13.20;;;5.38;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:23:19;12.98;;;4.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:25:45;15.38;;;4.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:28:10;15.30;;;4.95;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:30:37;14.48;;;4.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:33:02;16.20;;;5.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:35:28;16.08;;;5.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:37:53;14.40;;;4.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:40:22;13.10;;;4.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:42:51;14.95;;;5.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:45:17;12.43;;;4.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:47:43;15.10;;;4.75;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:50:09;12.75;;;4.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:52:34;17.40;;;4.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:55:00;13.95;;;4.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:57:26;15.70;;;4.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T08:59:53;17.25;;;4.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:02:18;16.52;;;4.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:04:45;18.33;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:07:10;16.92;;;4.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:09:36;17.27;;;4.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:12:01;14.73;;;4.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:14:39;14.18;;;4.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:17:06;14.75;;;4.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:19:32;14.27;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:21:58;11.52;;;3.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:24:32;13.40;;;3.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:27:11;12.73;;;4.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:29:40;14.85;;;4.53;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:32:06;11.82;;;3.85;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:34:39;10.82;;;3.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:37:19;12.55;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:39:49;11.30;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:42:23;14.67;;;4.13;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:47:25;10.02;;;3.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:49:51;8.57;;;3.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:52:17;12.25;;;3.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:54:44;19.02;;;4.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:57:10;11.45;;;3.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T09:59:36;11.45;;;3.67;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:02:04;10.38;;;3.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:04:36;9.38;;;3.63;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:07:02;10.75;;;3.55;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:09:29;12.88;;;4.47;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:11:57;10.57;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:14:30;10.20;;;3.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:16:56;10.77;;;3.58;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:19:22;14.07;;;3.95;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:24:41;10.23;;;3.45;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:29:57;12.93;;;3.80;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:35:58;11.15;;;3.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:40:48;8.32;;;3.42;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:43:33;8.63;;;3.35;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:46:02;9.68;;;3.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:50:57;12.32;;;3.42;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:53:24;10.98;;;3.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:55:54;11.40;;;3.78;;
67063;SDS011;58476;48.072;11.970;2023-09-30T10:58:20;9.65;;;3.72;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:00:54;11.30;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:03:21;10.75;;;3.50;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:05:47;8.93;;;3.65;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:08:13;11.57;;;3.58;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:10:47;8.40;;;3.33;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:13:17;10.30;;;3.83;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:15:43;11.30;;;3.83;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:18:16;8.57;;;3.42;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:20:42;11.70;;;3.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:23:08;10.63;;;4.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:25:34;12.40;;;3.70;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:28:16;13.23;;;4.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:33:20;10.10;;;3.63;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:38:22;11.75;;;4.30;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:41:00;12.32;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:43:26;11.65;;;3.83;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:45:51;8.77;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:48:17;9.75;;;3.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:50:49;11.80;;;4.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:53:15;12.38;;;4.25;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:55:41;10.48;;;4.22;;
67063;SDS011;58476;48.072;11.970;2023-09-30T11:58:07;10.13;;;3.85;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:00:32;11.27;;;4.10;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:02:57;12.05;;;4.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:05:23;11.05;;;4.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:07:48;14.15;;;3.97;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:10:13;9.68;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:12:39;12.75;;;4.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:15:04;11.88;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:17:30;9.18;;;3.83;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:19:55;10.88;;;4.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:22:21;11.32;;;4.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:24:46;9.90;;;4.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:27:11;12.70;;;4.05;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:29:36;11.90;;;4.18;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:32:02;12.85;;;4.32;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:34:27;12.30;;;4.40;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:36:52;10.93;;;4.38;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:39:18;8.50;;;3.90;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:41:43;10.63;;;4.15;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:44:09;10.10;;;4.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:46:35;10.25;;;4.07;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:49:01;10.52;;;4.05;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:51:27;9.68;;;4.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:53:52;9.35;;;3.83;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:56:17;11.20;;;3.88;;
67063;SDS011;58476;48.072;11.970;2023-09-30T12:58:43;11.63;;;4.03;;
67063;SDS011;58476;48.072;11.970;2023-09-30T13:01:08;10.32;;;4.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T13:03:33;9.77;;;4.28;;
67063;SDS011;58476;48.072;11.970;2023-09-30T13:05:59;10.68;;;4.20;;
67063;SDS011;58476;48.072;11.970;2023-09-30T13:08:24;10.93;;;3.83;;
67063;SDS011;58476;48.072;11.970;2023-09-30T13:10:49;14.48;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-09-30T13:13:15;11.48;;;4.13;;
