sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:01:48;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:04:14;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:06:42;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:09:09;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:11:38;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:14:05;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:16:32;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:18:58;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:21:26;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:23:54;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:26:20;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:28:47;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:31:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:33:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:36:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:38:34;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:41:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:43:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:46:00;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:48:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:50:56;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:53:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:55:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T00:58:18;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:00:44;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:03:11;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:05:38;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:08:05;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:10:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:13:00;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:15:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:17:56;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:20:23;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:22:51;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:25:17;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:27:44;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:30:10;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:32:38;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:35:05;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:37:32;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:40:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:42:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:44:55;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:47:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:49:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:52:15;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:54:44;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:57:12;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T01:59:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:02:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:04:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:07:02;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:09:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:11:55;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:14:25;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:16:51;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:19:18;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:21:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:24:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:26:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:29:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:31:35;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:34:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:36:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:38:55;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:41:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:43:48;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:46:15;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:48:43;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:51:10;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:53:37;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:56:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T02:58:30;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:00:57;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:03:24;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:05:52;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:08:19;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:10:47;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:13:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:15:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:18:06;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:20:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:23:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:25:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:27:56;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:30:23;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:32:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:35:16;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:37:43;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:40:11;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:42:39;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:45:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:47:35;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:50:02;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:52:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:54:58;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:57:26;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T03:59:53;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:02:19;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:04:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:07:14;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:09:42;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:12:08;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:14:36;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:17:02;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:19:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:21:56;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:24:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:26:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:29:19;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:31:47;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:34:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:36:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:39:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:41:35;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:44:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:46:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:48:56;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:51:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:53:50;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:56:17;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T04:58:43;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:01:12;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:03:38;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:06:06;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:08:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:10:59;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:13:25;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:15:53;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:18:19;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:20:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:23:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:25:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:28:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:30:34;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:33:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:35:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:37:57;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:40:25;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:42:52;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:45:19;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:47:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:50:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:52:41;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:55:08;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T05:57:36;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:00:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:02:36;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:05:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:07:30;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:09:58;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:12:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:14:55;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:17:23;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:19:50;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:22:16;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:24:43;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:27:10;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:29:38;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:32:07;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:34:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:37:00;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:39:27;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:41:55;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:44:21;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:46:50;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:49:17;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:51:44;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:54:11;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:56:37;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T06:59:04;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:01:31;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:03:58;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:06:25;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:08:52;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:11:26;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:13:53;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:16:19;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:18:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:21:12;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:23:41;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:26:08;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:28:34;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:31:02;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:33:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:35:55;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:38:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:40:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:43:16;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:45:43;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:48:09;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:50:36;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:53:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:55:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T07:57:57;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:00:25;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:02:51;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:05:18;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:07:45;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:10:12;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:12:41;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:15:12;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:17:39;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:20:06;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:22:34;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:25:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:27:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:29:54;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:32:22;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:34:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:37:16;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:39:42;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:42:09;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:44:37;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:47:04;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:49:34;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:52:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:54:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:56:54;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T08:59:21;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:01:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:04:15;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:06:44;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:09:14;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:11:42;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:14:08;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:16:35;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:19:12;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:21:39;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:24:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:27:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:29:30;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:32:06;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:34:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:37:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:39:38;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:42:05;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:44:32;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:46:59;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:49:28;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:51:56;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:54:24;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:56:50;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T09:59:20;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:01:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:04:16;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:06:43;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:09:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:11:42;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:14:09;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:16:49;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:19:17;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:24:48;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:27:29;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:30:05;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:35:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:41:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:43:31;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:45:57;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:48:36;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:51:10;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:53:46;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:56:14;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T10:58:45;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:01:13;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:03:41;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:06:10;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:08:40;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:11:09;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:13:36;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:16:05;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:18:32;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:21:06;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:23:33;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:26:01;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:28:35;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:31:02;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:33:30;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:35:57;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:38:25;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:40:58;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:43:27;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:46:03;1999.90;;;999.90;;
3143;SDS011;23649;48.73056700;9.11574400;2023-09-30T11:48:32;1999.90;;;999.90;;
