sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:02:17;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:04:44;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:07:11;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:09:38;7;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:12:04;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:14:31;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:16:58;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:19:25;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:21:53;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:24:20;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:26:47;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:29:14;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:31:41;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:34:07;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:36:34;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:39:02;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:41:29;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:43:56;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:46:25;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:48:55;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:51:24;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:53:53;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:56:22;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T00:58:52;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:01:19;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:03:48;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:06:15;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:08:42;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:11:10;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:13:37;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:16:04;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:18:32;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:20:59;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:23:29;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:25:56;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:28:24;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:30:51;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:33:17;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:35:44;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:38:12;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:40:39;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:43:07;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:45:33;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:48:00;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:50:28;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:52:55;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:55:22;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T01:57:49;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:00:16;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:02:43;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:05:10;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:07:37;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:10:04;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:12:32;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:14:59;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:17:26;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:19:53;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:22:20;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:24:47;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:27:14;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:29:41;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:32:07;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:34:35;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:37:02;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:39:29;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:41:56;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:44:23;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:46:50;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:49:17;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:51:44;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:54:11;6;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:56:38;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T02:59:06;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:01:32;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:03:59;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:06:26;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:08:53;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:11:20;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:13:47;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:16:14;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:18:40;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:21:13;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:23:41;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:26:08;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:28:35;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:31:02;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:33:29;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:35:56;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:38:23;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:40:51;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:43:18;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:45:45;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:48:12;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:50:39;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:53:06;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:55:33;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T03:58:00;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:00:28;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:02:55;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:05:22;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:07:50;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:10:17;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:12:44;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:15:11;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:17:39;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:20:07;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:22:35;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:25:02;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:27:30;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:29:57;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:32:24;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:34:51;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:37:17;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:39:44;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:42:11;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:44:38;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:47:05;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:49:33;10;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:51:59;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:54:26;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:56:53;8;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T04:59:20;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:01:47;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:04:13;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:06:41;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:09:08;11;9;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:11:35;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:14:03;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:16:30;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:18:57;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:21:24;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:23:52;11;9;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:26:18;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:28:45;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:31:12;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:33:39;9;9;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:36:06;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:38:33;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:41:00;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:43:27;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:45:54;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:48:21;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:50:48;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:53:16;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:55:43;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T05:58:12;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:00:41;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:03:08;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:05:38;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:08:07;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:10:34;10;9;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:13:01;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:15:29;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:17:56;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:20:24;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:22:53;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:25:20;10;10;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:27:48;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:30:16;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:32:44;9;9;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:35:11;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:37:39;10;9;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:40:08;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:42:36;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:45:03;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:47:32;10;10;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:50:00;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:52:27;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:54:55;9;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:57:21;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T06:59:49;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:02:16;8;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:04:43;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:07:10;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:09:37;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:12:04;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:14:32;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:16:59;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:19:26;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:21:53;8;8;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:24:19;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:26:46;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:29:13;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:31:40;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:34:07;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:36:33;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:39:00;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:41:27;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:44:01;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:46:28;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:48:56;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:51:23;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:53:50;8;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:56:17;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T07:58:43;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:01:10;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:03:38;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:06:06;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:08:34;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:11:01;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:13:28;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:15:56;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:18:23;10;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:20:49;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:23:16;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:25:44;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:28:11;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:30:39;7;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:33:05;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:35:35;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:38:03;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:40:30;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:42:58;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:45:25;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:47:55;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:50:22;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:52:50;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:55:17;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T08:57:45;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:00:14;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:02:42;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:05:09;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:07:36;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:10:04;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:12:34;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:15:02;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:17:40;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:20:09;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:22:38;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:25:05;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:27:33;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:30:14;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:32:51;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:35:28;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:37:56;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:40:25;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:42:55;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:45:24;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:47:53;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:50:21;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:52:49;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:55:18;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T09:57:46;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:00:15;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:02:44;5;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:05:11;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:07:41;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:10:15;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:12:43;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:15:43;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:18:10;5;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:20:39;5;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:23:23;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:25:52;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:28:37;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:31:08;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:34:47;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:37:22;4;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:39:52;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:42:53;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:45:52;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:48:35;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:51:11;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:53:41;5;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:56:10;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T10:58:40;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:01:08;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:03:36;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:06:03;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:08:31;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:10:59;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:13:32;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:16:00;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:18:28;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:21:03;2;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:23:32;2;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:26:00;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:28:35;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:31:04;1;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:33:34;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:36:13;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:38:44;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:41:12;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:43:57;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:46:25;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:48:56;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:51:25;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:53:52;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:56:20;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T11:58:47;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:01:15;2;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:03:42;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:06:09;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:08:36;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:11:03;4;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:13:30;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:15:58;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:18:25;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:20:53;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:23:20;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:25:47;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:28:14;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:30:41;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:33:08;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:35:35;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:38:02;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:40:29;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:42:57;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:45:24;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:47:51;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:50:18;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:52:45;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:55:11;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T12:57:39;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:00:06;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:02:34;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:05:02;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:07:29;2;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:09:57;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:12:23;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:14:50;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:17:17;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:19:43;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:22:10;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:24:37;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:27:05;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:29:32;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:32:00;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:34:26;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:36:54;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:39:21;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:41:48;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:44:15;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:46:43;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:49:10;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:51:37;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:54:03;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:56:31;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T13:58:58;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:01:25;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:03:53;4;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:06:19;0;0;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:08:46;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:11:14;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:13:40;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:16:07;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:18:35;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:21:02;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:23:29;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:25:56;1;1;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:28:23;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:30:50;6;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:33:17;3;3;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:35:44;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:38:11;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:40:39;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:43:07;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:45:37;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:48:05;5;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:50:33;6;6;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:53:00;4;4;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:55:28;7;5;
49462;PMS5003;35357;51.722;0.500;2023-09-30T14:57:58;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T15:00:24;3;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T15:02:51;2;2;
49462;PMS5003;35357;51.722;0.500;2023-09-30T15:05:18;7;7;
49462;PMS5003;35357;51.722;0.500;2023-09-30T15:07:44;12;12;
