sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-09-30T00:00:20;14.10;14.10;14.10;13.40;;;;18.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:00:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:00:51;13.83;13.83;13.83;13.23;;;;19.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:00:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:01:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:01:23;13.90;13.90;13.90;13.30;;;;29.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:01:53;14.37;14.37;14.37;13.70;;;;38.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:01:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:02:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:02:28;14.07;14.07;14.07;13.40;;;;43.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:02:59;13.40;13.40;13.40;12.77;;;;37.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:02:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:03:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:03:31;13.53;13.53;13.53;12.90;;;;31.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:04:04;13.47;13.47;13.47;12.87;;;;23.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:04:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:04:37;14.00;14.00;14.00;13.33;;;;17.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:04:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:05:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:05:10;13.80;13.80;13.80;13.20;;;;15.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:05:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:05:41;13.63;13.63;13.63;13.00;;;;13.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:06:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:06:12;14.20;14.20;14.20;13.50;;;;13.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:06:45;13.17;13.17;13.17;12.57;;;;13.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:06:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:07:16;12.53;12.53;12.53;11.93;;;;12.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:07:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:07:46;13.33;13.33;13.33;12.70;;;;12.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:07:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:08:17;13.40;13.40;13.40;12.80;;;;12.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:08:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:08:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:08:48;13.80;13.80;13.80;13.10;;;;12.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:09:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:09:19;13.60;13.60;13.60;12.93;;;;13.00;2.67;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:09:50;13.83;13.83;13.83;13.20;;;;13.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:09:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:10:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:10:22;13.60;13.60;13.60;12.97;;;;13.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:10:53;13.97;13.97;13.97;13.30;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:10:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:11:24;13.60;13.60;13.60;12.97;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:11:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:11:55;13.63;13.63;13.63;13.00;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:11:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:12:26;14.63;14.63;14.63;13.93;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:12:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:12:57;13.50;13.50;13.50;12.90;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:12:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:13:32;13.17;13.17;13.17;12.57;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:13:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:14:03;13.50;13.50;13.50;12.87;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:14:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:14:34;13.93;13.93;13.93;13.30;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:14:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:15:07;13.33;13.33;13.33;12.73;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:15:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:15:38;13.57;13.57;13.57;12.93;;;;14.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:15:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:16:11;12.90;12.90;12.90;12.30;;;;15.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:16:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:16:42;13.73;13.73;13.73;13.13;;;;37.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:16:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:17:14;13.60;13.60;13.60;12.97;;;;39.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:17:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:17:45;13.53;13.53;13.53;12.93;;;;37.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:17:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:18:16;13.70;13.70;13.70;13.07;;;;33.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:18:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:18:47;12.80;12.80;12.80;12.20;;;;32.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:18:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:19:18;13.60;13.60;13.60;13.00;;;;32.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:19:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:19:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:19:53;13.87;13.87;13.87;13.23;;;;41.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:20:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:20:24;13.13;13.13;13.13;12.53;;;;39.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:20:55;13.20;13.20;13.20;12.57;;;;41.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:20:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:21:27;12.97;12.97;12.97;12.33;;;;41.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:21:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:21:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:21:58;13.90;13.90;13.90;13.27;;;;58.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:22:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:22:30;13.30;13.30;13.30;12.70;;;;58.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:23:01;13.13;13.13;13.13;12.53;;;;53.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:23:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:23:34;13.17;13.17;13.17;12.53;;;;44.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:23:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:24:05;13.00;13.00;13.00;12.40;;;;34.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:24:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:24:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:24:39;12.77;12.77;12.77;12.17;;;;24.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:25:10;12.30;12.30;12.30;11.70;;;;19.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:25:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:25:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:25:41;12.53;12.53;12.53;11.97;;;;16.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:26:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:26:12;13.03;13.03;13.03;12.43;;;;13.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:26:44;14.20;14.20;14.20;13.53;;;;13.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:26:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:27:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:27:16;12.67;12.67;12.67;12.07;;;;15.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:27:47;12.33;12.33;12.33;11.73;;;;13.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:27:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:28:18;12.40;12.40;12.40;11.80;;;;12.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:28:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:28:49;12.83;12.83;12.83;12.23;;;;14.00;3.33;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:28:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:29:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:29:20;12.97;12.97;12.97;12.37;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:29:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:29:51;12.97;12.97;12.97;12.37;;;;18.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:30:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:30:22;13.43;13.43;13.43;12.80;;;;26.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:30:53;13.57;13.57;13.57;12.97;;;;29.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:30:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:31:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:31:24;13.60;13.60;13.60;12.93;;;;27.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:31:55;13.60;13.60;13.60;12.97;;;;23.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:31:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:32:25;13.73;13.73;13.73;13.10;;;;18.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:32:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:32:56;13.40;13.40;13.40;12.77;;;;15.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:32:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:33:27;13.43;13.43;13.43;12.80;;;;14.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:33:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:33:58;13.67;13.67;13.67;13.00;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:33:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:34:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:34:35;13.20;13.20;13.20;12.60;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:35:06;13.77;13.77;13.77;13.10;;;;12.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:35:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:35:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:35:43;13.97;13.97;13.97;13.30;;;;12.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:36:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:36:14;14.30;14.30;14.30;13.67;;;;12.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:36:45;14.17;14.17;14.17;13.53;;;;12.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:36:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:37:17;14.23;14.23;14.23;13.60;;;;12.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:37:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:37:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:37:48;13.90;13.90;13.90;13.27;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:38:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:38:19;13.40;13.40;13.40;12.80;;;;16.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:38:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:38:50;13.43;13.43;13.43;12.77;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:39:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:39:23;12.53;12.53;12.53;11.93;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:39:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:39:57;13.10;13.10;13.10;12.50;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:40:27;14.10;14.10;14.10;13.40;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:40:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:41:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:41:00;14.30;14.30;14.30;13.67;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:41:31;13.90;13.90;13.90;13.20;;;;21.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:41:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:42:01;14.07;14.00;14.00;13.27;;;;55.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:42:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:42:34;15.13;15.13;15.13;14.43;;;;79.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:42:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:43:05;14.63;14.63;14.63;13.93;;;;68.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:43:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:43:38;14.80;14.80;14.80;14.13;;;;44.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:43:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:44:09;14.43;14.43;14.43;13.77;;;;40.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:44:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:44:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:44:40;13.93;13.93;13.93;13.30;;;;39.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:45:11;14.43;14.43;14.43;13.73;;;;38.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:45:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:45:42;14.33;14.33;14.33;13.70;;;;38.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:45:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:46:29;15.10;15.10;15.10;14.40;;;;42.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:46:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:47:06;14.43;14.43;14.43;13.77;;;;40.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:47:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:47:40;13.57;13.57;13.57;12.97;;;;35.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:47:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:48:11;14.30;14.30;14.30;13.63;;;;32.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:48:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:48:42;15.00;15.00;15.00;14.30;;;;31.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:48:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:49:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:49:14;14.60;14.60;14.60;13.93;;;;30.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:49:45;14.23;14.23;14.23;13.57;;;;29.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:49:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:50:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:50:16;14.37;14.33;14.27;13.47;;;;30.00;3.33;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:50:49;13.63;13.63;13.60;12.93;;;;42.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:50:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:51:20;13.87;13.87;13.87;13.23;;;;39.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:51:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:51:52;14.33;14.33;14.33;13.67;;;;38.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:51:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:52:24;14.80;14.80;14.80;14.10;;;;40.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:52:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:52:56;14.67;14.67;14.67;13.97;;;;62.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:52:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:53:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:53:34;14.17;14.17;14.17;13.53;;;;58.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:54:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:54:05;14.47;14.43;14.43;13.73;;;;53.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:54:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:54:37;14.87;14.77;14.57;13.67;;;;48.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:55:09;14.93;14.73;14.30;13.20;;;;46.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:55:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:55:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:55:41;14.10;14.10;14.07;13.40;;;;45.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:56:11;13.93;13.93;13.93;13.30;;;;44.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:56:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:56:44;13.77;13.77;13.77;13.10;;;;43.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:56:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:57:19;13.43;13.43;13.43;12.80;;;;40.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:57:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:57:53;13.53;13.53;13.53;12.93;;;;34.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:57:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:58:25;14.03;14.03;14.03;13.33;;;;28.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:58:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:58:59;13.50;13.50;13.50;12.87;;;;24.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:58:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:59:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T00:59:31;13.40;13.40;13.40;12.80;;;;22.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:00:02;13.43;13.43;13.43;12.80;;;;21.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:00:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:00:34;13.60;13.60;13.60;12.97;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:00:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:01:08;13.67;13.67;13.67;13.03;;;;19.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:01:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:01:41;14.03;14.03;14.03;13.37;;;;18.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:01:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:02:13;13.20;13.20;13.20;12.60;;;;17.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:02:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:02:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:02:45;13.87;13.87;13.87;13.20;;;;37.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:03:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:03:16;13.70;13.70;13.70;13.03;;;;56.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:03:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:03:47;13.53;13.53;13.53;12.90;;;;44.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:04:18;13.13;13.13;13.13;12.53;;;;39.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:04:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:04:50;13.43;13.43;13.43;12.83;;;;32.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:04:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:05:22;13.17;13.17;13.17;12.53;;;;26.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:05:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:05:53;14.17;14.17;14.17;13.53;;;;22.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:05:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:06:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:06:25;13.33;13.33;13.33;12.70;;;;19.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:06:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:06:58;13.63;13.63;13.63;12.97;;;;19.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:07:29;13.27;13.27;13.27;12.67;;;;18.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:07:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:08:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:08:01;12.77;12.77;12.77;12.17;;;;18.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:08:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:08:33;13.40;13.40;13.40;12.77;;;;18.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:09:04;13.43;13.43;13.43;12.80;;;;18.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:09:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:09:36;13.90;13.90;13.90;13.27;;;;18.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:09:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:10:08;13.53;13.53;13.53;12.90;;;;17.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:10:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:10:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:10:39;13.17;13.17;13.17;12.57;;;;17.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:11:12;12.63;12.63;12.63;12.10;;;;16.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:11:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:11:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:11:45;14.13;14.13;14.13;13.47;;;;16.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:12:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:12:16;14.27;14.27;14.27;13.63;;;;15.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T01:12:47;13.63;13.63;13.63;13.03;;;;15.00;3.00;
