sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:00:44;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:04:05;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:07:28;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:10:49;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:14:10;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:17:30;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:20:51;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:24:12;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:27:33;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:30:55;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:34:15;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:37:39;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:41:00;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:44:22;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:47:43;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:51:05;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:54:26;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T00:57:47;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:01:09;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:04:30;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:07:52;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:11:14;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:14:36;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:18:01;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:21:22;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:24:44;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:28:09;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:31:31;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:34:51;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:38:12;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:41:33;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:44:54;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:48:15;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:51:36;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:54:57;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T01:58:18;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:01:38;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:04:59;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:08:20;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:11:42;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:15:04;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:18:24;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:21:45;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:25:07;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:28:28;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:31:53;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:35:15;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:38:37;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:41:57;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:45:18;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:48:39;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:52:00;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:55:21;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T02:58:42;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:02:03;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:05:24;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:08:45;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:12:06;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:15:29;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:18:52;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:22:13;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:25:34;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:28:56;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:32:16;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:35:37;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:38:58;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:42:26;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:45:47;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:49:07;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:52:29;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:55:50;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T03:59:11;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:02:33;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:05:53;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:09:14;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:12:36;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:15:57;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:19:18;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:22:41;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:26:02;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:29:23;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:32:44;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:36:05;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:39:29;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:42:49;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:46:10;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:49:33;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:52:54;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:56:16;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T04:59:37;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:02:58;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:06:20;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:09:41;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:13:03;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:16:24;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:19:46;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:23:07;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:26:27;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:29:48;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:33:09;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:36:35;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:39:56;21.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:43:17;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:46:38;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:49:59;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:53:20;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T05:56:41;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:00:05;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:03:46;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:07:10;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:10:31;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:13:53;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:17:14;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:20:35;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:23:56;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:27:18;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:30:40;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:34:03;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:37:25;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:40:47;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:44:08;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:47:29;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:50:54;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:54:15;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T06:57:37;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:00:58;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:04:20;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:07:42;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:11:04;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:14:26;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:17:47;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:21:08;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:24:28;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:27:49;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:31:11;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:34:32;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:37:53;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:41:14;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:44:35;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:47:58;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:51:19;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:54:40;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T07:58:01;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:01:23;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:04:44;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:08:05;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:11:26;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:14:48;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:18:09;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:21:30;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:24:51;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:28:12;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:31:34;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:34:55;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:38:15;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:41:36;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:44:57;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:48:19;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:51:40;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:55:01;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T08:58:26;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:01:47;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:05:08;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:08:30;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:11:51;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:15:24;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:18:45;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:22:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:25:29;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:28:57;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:32:18;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:35:39;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:39:00;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:42:27;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:45:48;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:49:10;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:52:32;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:55:56;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T09:59:17;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:02:40;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:06:01;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:09:22;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:12:43;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:16:04;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:19:25;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:26:36;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:33:18;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:36:42;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:40:03;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:43:36;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:47:34;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:50:58;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:54:28;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T10:57:51;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:01:14;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:04:48;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:08:09;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:11:44;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:15:09;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:18:31;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:21:53;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:25:17;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:28:40;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:32:01;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:35:23;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:38:46;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:42:15;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:45:41;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:49:03;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:52:29;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:55:50;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T11:59:11;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:02:32;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:05:54;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:09:21;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:12:47;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:16:08;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:19:32;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:22:53;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:26:15;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:29:38;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:33:05;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:36:29;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:39:50;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:43:11;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:46:33;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:49:58;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:53:18;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T12:56:39;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:00:00;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:03:21;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:06:43;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:10:04;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:13:26;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:16:47;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:20:08;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:23:29;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:26:51;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:30:15;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:33:36;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:36:57;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:40:18;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:43:38;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:46:59;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:50:21;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:53:42;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T13:57:04;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:00:25;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:03:46;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:07:12;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:10:33;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:13:53;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:17:14;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:20:37;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:23:58;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:27:19;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:30:42;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:34:03;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:37:26;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:40:47;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:44:08;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:47:32;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:50:55;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:54:17;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T14:57:38;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:00:59;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:04:20;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:07:40;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:11:02;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:14:23;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:17:44;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:21:11;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:24:51;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:28:27;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:31:49;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:35:10;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:38:31;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:41:51;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:45:12;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:48:36;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:51:57;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:55:18;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T15:58:39;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:02:00;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:05:23;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:08:44;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:12:05;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:15:26;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:18:47;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:22:08;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:25:29;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:28:50;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:32:11;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:35:32;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:38:53;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:42:14;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:45:35;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:48:55;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:52:17;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:55:41;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T16:59:02;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:02:22;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:05:43;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:09:04;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:12:26;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:15:50;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:19:11;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:22:32;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:25:59;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:29:21;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:32:49;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:36:10;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:39:33;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:42:55;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:46:16;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:49:41;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:53:03;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:56:24;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T17:59:48;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:03:10;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:06:31;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:09:52;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:13:12;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:16:34;22.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:19:55;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:23:16;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:26:37;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:30:04;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:33:25;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:36:50;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:40:11;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:43:40;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:47:01;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:50:22;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:53:43;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T18:57:04;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:00:25;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:03:46;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:07:07;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:10:28;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:13:49;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:17:10;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:20:31;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:23:52;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:27:13;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:30:34;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:33:55;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:37:16;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:40:37;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:43:58;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:47:20;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:50:43;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:54:04;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T19:57:25;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:00:47;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:04:09;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:07:31;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:10:52;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:14:13;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:17:34;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:20:54;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:24:16;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:27:37;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:31:01;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:34:22;21.50
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:37:43;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:41:10;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:44:31;21.44
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:47:52;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:51:13;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:54:34;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T20:57:56;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:01:17;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:04:38;21.38
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:07:59;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:11:20;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:14:41;21.31
