sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:00:17;23.60;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:04:10;24.00;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:07:48;23.80;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:11:26;27.70;;;14.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:15:03;36.40;;;15.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:18:41;46.60;;;21.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:22:38;91.90;;;31.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:26:03;28.60;;;14.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:29:41;48.90;;;20.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:33:18;28.80;;;14.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:37:16;37.50;;;17.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:41:01;33.70;;;17.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:44:26;27.00;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:48:04;38.70;;;17.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:51:41;31.30;;;13.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:55:19;23.40;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T00:59:16;27.60;;;13.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:03:05;25.90;;;14.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:06:32;20.40;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:10:29;27.50;;;15.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:14:23;26.40;;;16.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:17:49;24.60;;;10.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:21:27;31.20;;;15.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:25:05;21.00;;;11.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:28:42;18.60;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:32:20;27.40;;;10.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:35:58;33.30;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:39:35;25.10;;;10.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:43:16;22.20;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:47:10;17.80;;;10.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:50:38;21.30;;;12.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:54:16;46.70;;;19.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T01:57:53;24.40;;;11.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:01:31;37.50;;;16.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:05:28;32.00;;;14.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:09:14;43.70;;;20.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:12:40;23.00;;;12.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:16:37;20.90;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:20:23;16.40;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:24:11;23.50;;;12.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:27:39;19.40;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:31:16;14.80;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:35:13;18.50;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:38:59;14.80;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:42:45;19.90;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:46:32;20.70;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:49:57;18.90;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:53:55;18.90;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T02:57:20;18.30;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:00:58;16.70;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:04:55;16.20;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:08:42;20.70;;;9.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:12:27;23.40;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:15:53;19.10;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:19:31;18.20;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:23:28;18.40;;;10.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:27:14;17.10;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:30:40;17.50;;;10.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:34:18;27.10;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:38:15;20.50;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:41:46;17.90;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:45:23;20.60;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:49:01;17.10;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:52:39;17.90;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:56:16;10.10;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T03:59:54;17.20;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:03:51;14.00;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:07:39;16.30;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:11:10;18.60;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:15:07;15.50;;;8.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:18:56;18.10;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:22:41;19.50;;;11.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:26:32;20.20;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:30:00;42.40;;;19.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:33:38;18.40;;;11.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:37:15;16.00;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:41:13;21.20;;;11.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:44:38;17.40;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:48:16;21.70;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:51:53;16.70;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:55:31;19.20;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T04:59:09;18.80;;;9.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:02:46;19.40;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:06:44;16.30;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:10:09;14.40;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:14:06;21.80;;;10.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:17:31;20.70;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:21:09;20.00;;;11.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:24:47;21.60;;;11.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:28:24;29.20;;;15.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:32:01;20.50;;;12.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:35:40;21.00;;;12.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:39:36;46.40;;;20.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:43:02;36.60;;;17.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:46:59;31.80;;;17.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:50:46;32.40;;;20.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:54:16;29.90;;;17.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T05:57:52;17.40;;;10.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:01:49;17.70;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:05:38;17.00;;;9.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:09:07;19.50;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:12:48;20.60;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:16:22;23.80;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:20:00;28.20;;;16.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:23:37;19.70;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:27:15;32.00;;;14.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:31:12;23.80;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:34:38;20.50;;;10.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:38:19;23.60;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:41:53;17.20;;;10.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:45:31;20.10;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:49:28;15.70;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:52:54;25.10;;;8.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T06:56:51;14.80;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:00:15;16.30;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:04:13;17.00;;;9.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:07:38;17.60;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:11:35;17.30;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:15:20;15.70;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:18:46;16.80;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:22:23;15.00;;;7.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:26:09;14.20;;;7.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:30:07;12.90;;;7.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:33:52;13.30;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:37:37;18.90;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:41:02;13.00;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:44:39;14.80;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:48:17;14.70;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:51:55;15.40;;;7.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:55:32;15.30;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T07:59:10;18.60;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:03:07;16.40;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:06:52;15.50;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:10:18;12.30;;;7.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:13:55;14.90;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:17:53;16.80;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:21:18;17.30;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:25:15;15.70;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:29:02;13.40;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:32:27;15.00;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:36:05;14.00;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:39:42;13.70;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:43:20;15.40;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:46:58;16.10;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:50:35;16.70;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:54:13;14.60;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T08:57:51;15.70;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:01:29;15.50;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:05:06;17.30;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:08:44;15.00;;;9.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:12:21;14.30;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:16:08;16.80;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:19:40;15.30;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:23:41;13.10;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:27:08;14.30;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:30:46;13.70;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:34:23;13.40;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:38:05;14.90;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:41:54;11.90;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:45:25;14.00;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:49:02;16.10;;;8.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:52:40;16.30;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:56:17;14.00;;;8.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T09:59:55;13.80;;;9.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:03:33;14.10;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:07:12;15.80;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:10:51;15.10;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:14:30;15.60;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:18:26;15.60;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:25:47;16.40;;;9.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:29:36;15.20;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:33:29;14.40;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:36:54;22.00;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:40:31;17.80;;;10.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:47:48;16.20;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:51:26;17.70;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:55:04;14.50;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T10:59:01;18.30;;;10.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:02:48;17.70;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:06:15;17.00;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:09:53;8.60;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:13:31;7.70;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:17:28;7.00;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:21:14;7.60;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:24:58;9.60;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:28:23;6.40;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:32:01;6.90;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:35:39;6.60;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:39:36;10.20;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:43:21;7.10;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:50:44;4.80;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:54:13;7.60;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T11:57:51;5.90;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:01:48;6.20;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:05:51;6.70;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:09:20;9.00;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:13:18;4.70;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:17:04;8.50;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:20:37;4.30;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:24:15;4.80;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:27:56;6.40;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:31:50;9.40;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:35:39;4.50;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:39:04;8.70;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:43:01;9.40;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:46:26;7.20;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:50:04;8.30;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:53:42;8.90;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T12:57:20;6.60;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:00:57;9.50;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:04:42;10.10;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:08:20;6.30;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:11:57;4.40;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:15:54;10.20;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:19:20;4.90;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:22:57;5.70;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:26:35;4.60;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:30:13;4.90;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:33:50;5.30;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:37:32;8.20;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:41:25;7.80;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:44:52;7.20;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:48:50;8.70;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:52:19;6.50;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:55:56;5.50;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T13:59:35;6.50;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:03:12;7.60;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:06:50;5.10;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:10:28;6.00;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:14:25;6.00;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:18:10;8.70;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:21:35;6.80;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:25:13;7.20;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:29:10;5.50;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:32:56;5.50;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:36:22;5.80;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:40:00;8.50;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:43:38;7.40;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:47:15;4.30;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:51:12;3.50;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:54:39;7.20;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T14:58:16;4.40;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:02:13;7.60;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:05:41;8.70;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:09:19;4.70;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:13:16;3.20;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:16:42;6.60;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:20:20;9.30;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:23:58;7.80;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:27:35;17.40;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:31:13;7.90;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:34:51;5.30;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:38:28;7.90;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:42:06;6.30;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:45:44;5.50;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:49:22;6.40;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:53:19;5.80;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T15:56:44;4.40;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:00:23;6.40;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:04:20;7.20;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:07:45;9.20;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:11:42;6.10;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:15:07;12.30;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:18:45;11.90;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:22:23;11.60;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:26:20;11.70;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:29:45;9.10;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:33:23;6.70;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:37:20;5.50;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:41:04;7.80;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:44:29;6.50;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:48:26;8.40;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:51:52;6.40;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:55:29;7.00;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T16:59:07;11.90;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:02:45;8.10;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:06:22;15.40;;;5.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:10:00;15.20;;;4.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:13:38;10.90;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:17:15;8.50;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:20:53;9.40;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:24:50;24.90;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:28:16;14.10;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:31:54;16.60;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:35:51;17.70;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:39:24;10.60;;;4.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:43:01;12.90;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:46:39;13.50;;;5.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:50:17;10.80;;;4.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-09-30T17:54:14;10.10;;;3.90;;
