sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-09-30T00:03:08;14.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T00:17:37;14.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T00:32:06;14.88
71120;DS18B20;58778;49.742;18.620;2023-09-30T00:46:35;15.00
71120;DS18B20;58778;49.742;18.620;2023-09-30T01:01:05;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T01:15:34;15.25
71120;DS18B20;58778;49.742;18.620;2023-09-30T01:30:04;15.31
71120;DS18B20;58778;49.742;18.620;2023-09-30T01:44:33;15.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T01:59:02;15.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T02:13:32;15.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T02:28:01;15.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T02:42:29;15.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T02:56:58;15.56
71120;DS18B20;58778;49.742;18.620;2023-09-30T03:11:27;15.63
71120;DS18B20;58778;49.742;18.620;2023-09-30T03:25:56;15.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T03:40:26;15.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T03:54:55;15.75
71120;DS18B20;58778;49.742;18.620;2023-09-30T04:09:24;15.56
71120;DS18B20;58778;49.742;18.620;2023-09-30T04:23:53;15.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T04:38:23;15.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T04:52:52;15.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T05:07:21;15.31
71120;DS18B20;58778;49.742;18.620;2023-09-30T05:21:50;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T05:36:19;15.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T05:50:48;15.63
71120;DS18B20;58778;49.742;18.620;2023-09-30T06:05:17;15.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T06:19:47;15.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T06:34:16;16.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T06:48:45;16.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T07:03:14;16.94
71120;DS18B20;58778;49.742;18.620;2023-09-30T07:17:43;16.63
71120;DS18B20;58778;49.742;18.620;2023-09-30T07:32:13;16.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T07:46:42;17.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T08:01:12;16.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T08:15:40;16.94
71120;DS18B20;58778;49.742;18.620;2023-09-30T08:30:10;16.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T08:44:39;15.88
71120;DS18B20;58778;49.742;18.620;2023-09-30T08:59:07;15.31
71120;DS18B20;58778;49.742;18.620;2023-09-30T09:28:04;15.31
71120;DS18B20;58778;49.742;18.620;2023-09-30T09:42:33;15.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T09:57:03;15.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T10:11:32;15.94
71120;DS18B20;58778;49.742;18.620;2023-09-30T10:40:31;15.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T10:55:01;15.94
71120;DS18B20;58778;49.742;18.620;2023-09-30T11:09:29;15.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T11:23:58;15.25
71120;DS18B20;58778;49.742;18.620;2023-09-30T11:38:29;15.06
71120;DS18B20;58778;49.742;18.620;2023-09-30T11:52:43;15.00
71120;DS18B20;58778;49.742;18.620;2023-09-30T12:07:10;14.88
71120;DS18B20;58778;49.742;18.620;2023-09-30T12:21:40;14.75
71120;DS18B20;58778;49.742;18.620;2023-09-30T12:36:10;14.94
71120;DS18B20;58778;49.742;18.620;2023-09-30T12:50:26;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T13:04:52;14.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T13:19:20;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T13:37:57;15.31
71120;DS18B20;58778;49.742;18.620;2023-09-30T13:51:36;15.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T14:05:45;15.56
71120;DS18B20;58778;49.742;18.620;2023-09-30T14:20:07;15.56
71120;DS18B20;58778;49.742;18.620;2023-09-30T14:34:35;15.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T14:49:04;15.56
71120;DS18B20;58778;49.742;18.620;2023-09-30T15:03:32;15.75
71120;DS18B20;58778;49.742;18.620;2023-09-30T15:18:01;15.63
71120;DS18B20;58778;49.742;18.620;2023-09-30T15:32:28;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T15:46:57;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T16:01:26;14.63
71120;DS18B20;58778;49.742;18.620;2023-09-30T16:15:55;14.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T16:30:23;13.56
71120;DS18B20;58778;49.742;18.620;2023-09-30T16:44:51;13.06
71120;DS18B20;58778;49.742;18.620;2023-09-30T16:59:17;13.06
71120;DS18B20;58778;49.742;18.620;2023-09-30T17:13:46;12.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T17:28:16;12.19
71120;DS18B20;58778;49.742;18.620;2023-09-30T17:42:39;11.88
71120;DS18B20;58778;49.742;18.620;2023-09-30T17:57:09;11.88
71120;DS18B20;58778;49.742;18.620;2023-09-30T18:11:34;11.75
71120;DS18B20;58778;49.742;18.620;2023-09-30T18:26:08;11.69
71120;DS18B20;58778;49.742;18.620;2023-09-30T18:40:12;11.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T18:54:40;11.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T19:09:14;10.94
71120;DS18B20;58778;49.742;18.620;2023-09-30T19:23:18;10.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T19:37:46;10.31
71120;DS18B20;58778;49.742;18.620;2023-09-30T19:52:16;9.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T20:06:37;10.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T20:21:09;10.00
71120;DS18B20;58778;49.742;18.620;2023-09-30T20:35:24;9.81
71120;DS18B20;58778;49.742;18.620;2023-09-30T20:49:53;9.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T21:04:20;9.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T21:18:49;9.44
71120;DS18B20;58778;49.742;18.620;2023-09-30T21:33:17;9.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T21:47:46;8.75
71120;DS18B20;58778;49.742;18.620;2023-09-30T22:02:15;9.06
71120;DS18B20;58778;49.742;18.620;2023-09-30T22:16:44;8.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T22:31:13;8.38
71120;DS18B20;58778;49.742;18.620;2023-09-30T22:45:42;8.50
71120;DS18B20;58778;49.742;18.620;2023-09-30T23:00:10;8.25
71120;DS18B20;58778;49.742;18.620;2023-09-30T23:14:38;8.19
71120;DS18B20;58778;49.742;18.620;2023-09-30T23:29:07;8.13
71120;DS18B20;58778;49.742;18.620;2023-09-30T23:43:36;8.00
71120;DS18B20;58778;49.742;18.620;2023-09-30T23:58:06;8.19
