sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:00:34;59;26;;149;150245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:03:03;56;24;;141;151014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:05:34;57;26;;143;150032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:08:04;54;25;;136;148704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:10:35;54;27;;139;151957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:13:07;52;24;;131;148497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:15:36;57;26;;147;153116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:18:06;56;26;;142;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:20:37;58;25;;147;150220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:23:07;62;26;;155;148781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:25:37;49;24;;124;151748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:28:08;55;25;;138;149419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:30:39;48;26;;124;152332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:33:08;58;24;;145;148232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:35:38;59;26;;150;151746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:38:10;53;26;;135;150299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:40:46;57;25;;145;151267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:43:17;54;26;;135;149416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:45:41;52;24;;134;151781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:48:12;52;24;;132;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:50:43;52;24;;132;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:53:13;59;25;;149;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:55:43;52;25;;133;151356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T00:58:13;59;26;;149;150014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:00:44;59;25;;148;148870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:03:15;52;24;;132;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:05:45;63;26;;160;150734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:08:14;56;26;;140;149840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:10:45;58;25;;148;150658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:13:15;55;24;;139;150782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:15:47;46;24;;117;149826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:18:16;61;25;;154;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:20:47;60;25;;152;151030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:23:16;59;24;;146;147797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:25:47;50;25;;127;150567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:28:18;52;23;;134;151761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:30:48;56;24;;143;151756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:33:19;63;26;;156;147626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:35:49;63;24;;162;153537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:38:20;59;26;;148;149290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:40:50;64;25;;162;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:43:20;51;24;;129;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:45:50;61;25;;154;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:48:20;56;24;;140;149524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:50:51;60;26;;153;151135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:53:21;59;25;;148;148190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:55:51;48;23;;122;151220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T01:58:22;60;25;;152;151212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:00:52;55;24;;140;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:03:23;59;25;;151;151127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:05:53;57;27;;143;150101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:08:23;53;24;;133;150414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:10:54;61;25;;152;149172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:13:25;52;24;;133;151871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:15:56;52;24;;130;149189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:18:24;56;24;;143;150720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:20:54;60;24;;150;149647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:23:25;49;25;;124;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:25:55;50;23;;126;148704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:28:25;53;22;;135;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:30:56;50;24;;128;151366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:33:26;55;24;;140;151353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:35:57;55;24;;138;149442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:38:28;55;24;;142;152184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:40:58;63;26;;160;150235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:43:28;54;24;;135;148993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:45:59;64;25;;164;151629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:48:29;61;26;;154;150709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:50:59;48;22;;122;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:53:30;61;24;;155;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:56:01;63;24;;160;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T02:58:31;50;23;;127;149626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:01:01;47;22;;119;151242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:03:34;49;22;;123;148610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:06:02;52;24;;133;150933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:08:32;57;24;;145;151485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:11:03;54;23;;136;150660
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:13:33;56;24;;140;149737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:16:04;58;23;;148;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:18:34;54;24;;136;150627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:21:12;60;23;;150;149047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:23:36;65;25;;165;151512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:26:10;67;26;;169;149819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:28:36;55;22;;139;151429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:31:07;59;23;;149;150846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:33:38;57;24;;143;149200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:36:08;52;22;;130;149101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:38:38;67;24;;170;152036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:41:09;58;25;;144;148020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:43:41;62;24;;156;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:46:09;56;23;;144;152285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:48:40;49;22;;123;149109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:51:12;58;24;;149;151966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:53:45;60;24;;150;149295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:56:12;51;22;;130;150493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T03:58:42;59;22;;148;148462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:01:20;68;26;;172;150257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:03:43;54;22;;138;152269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:06:12;56;23;;141;150003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:08:44;56;23;;144;151704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:11:19;60;23;;152;150467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:13:44;51;21;;130;150630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:16:14;59;25;;150;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:18:44;41;21;;105;150246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:21:15;57;23;;144;150072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:23:47;62;24;;157;150492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:26:16;53;23;;135;151046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:28:46;58;22;;147;150326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:31:17;51;22;;128;149784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:33:48;57;23;;145;152315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:36:19;57;23;;144;150549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:38:49;53;23;;135;150858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:41:20;62;24;;156;149138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:43:52;50;23;;128;151804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:46:24;53;21;;134;150811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:48:52;56;23;;141;149368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:51:22;57;23;;144;151163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:53:52;53;23;;134;150801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:56:23;58;24;;146;149617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T04:58:53;64;25;;162;149631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:01:23;51;21;;130;150812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:03:53;60;24;;151;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:06:24;57;23;;143;148699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:08:56;58;23;;148;152989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:11:25;60;24;;151;149938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:13:55;51;23;;129;149774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:16:27;59;23;;151;151042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:18:56;61;25;;155;150246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:21:26;64;25;;162;150813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:23:57;54;23;;136;148860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:26:27;58;23;;147;151173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:28:58;48;22;;121;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:31:28;53;24;;131;147384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:33:58;62;25;;159;152854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:36:30;54;23;;139;151683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:38:59;52;23;;129;147993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:41:33;56;24;;144;153111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:44:01;58;24;;145;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:46:32;62;25;;157;151076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:49:02;54;23;;138;151466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:51:34;55;23;;138;150387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:54:06;59;27;;148;148589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:56:37;59;24;;151;151748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T05:59:05;68;25;;173;151751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:01:36;56;24;;142;150633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:04:07;51;24;;130;151178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:06:38;56;24;;142;149937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:09:08;65;25;;163;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:11:38;59;25;;144;145783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:14:08;52;26;;137;156511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:16:39;54;25;;137;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:19:09;59;25;;150;150329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:21:40;53;25;;133;150090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:24:10;48;23;;119;147615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:26:40;59;25;;150;152462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:29:11;57;25;;144;151263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:31:41;50;26;;126;149419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:34:11;54;24;;138;151207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:36:42;58;26;;145;149047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:39:12;65;27;;166;151791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:41:44;50;24;;126;149484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:44:17;65;28;;163;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:46:44;61;25;;156;151944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:49:15;60;26;;151;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:51:44;67;27;;168;148760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:54:15;57;27;;144;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:56:45;58;26;;146;150023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T06:59:15;58;26;;147;151675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:01:45;58;27;;145;148950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:04:15;67;27;;171;151560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:06:46;50;26;;127;149957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:09:17;59;28;;150;150338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:11:49;55;26;;140;150899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:14:17;53;28;;134;148912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:16:48;56;27;;143;151794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:19:18;61;28;;152;149302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:21:48;61;29;;154;150593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:24:18;55;29;;138;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:26:48;66;31;;167;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:29:19;57;28;;143;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:31:51;63;33;;158;148780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:34:19;63;32;;159;151221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:36:50;56;36;;142;151113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:39:20;58;34;;147;149694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:41:51;58;37;;146;150459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:44:21;47;35;;120;150679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:46:51;56;36;;141;149796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:49:21;58;37;;146;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:51:52;56;35;;142;149937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:54:22;60;37;;153;150765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:56:52;62;37;;157;149779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T07:59:23;58;37;;147;150696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:01:53;53;35;;135;150198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:04:23;57;38;;144;150937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:06:54;58;37;;146;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:09:24;55;39;;137;147713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:11:56;54;40;;138;152252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:14:26;62;43;;155;148376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:16:56;58;40;;148;152942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:19:27;47;43;;119;151110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:21:57;57;45;;142;148862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:24:28;61;46;;157;152983
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:26:59;53;45;;130;146711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:29:29;55;46;;143;153362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:31:59;54;45;;136;149680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:34:29;62;48;;156;150655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:37:00;44;45;;113;151340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:39:30;62;48;;154;147088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:42:02;57;49;;146;152710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:44:31;57;48;;144;150907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:47:01;59;46;;148;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:49:33;59;50;;149;149167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:52:01;48;46;;120;149653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:54:32;62;48;;156;148921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:57:05;53;45;;137;152758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T08:59:33;54;46;;137;150676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:02:07;56;44;;142;150797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:04:33;52;44;;131;149363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:07:03;59;46;;147;148165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:09:34;51;45;;131;152041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:12:04;48;44;;122;149494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:14:38;53;45;;136;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:17:06;63;48;;159;150413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:19:34;66;48;;166;150798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:22:07;54;45;;136;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:24:36;62;46;;155;149562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:27:10;57;45;;144;150716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:29:37;69;48;;173;149501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:32:11;61;46;;155;152039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:34:37;60;48;;150;149430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:37:14;53;46;;134;151498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:39:38;58;49;;146;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:42:10;53;49;;135;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:44:39;52;55;;131;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:47:10;51;54;;129;150366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:49:41;54;56;;138;151660
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:52:10;71;59;;177;148118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:54:42;58;62;;149;153067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:57:12;53;65;;134;149765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T09:59:43;58;68;;147;151625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:02:16;57;66;;143;149300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:04:45;64;64;;163;152358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:07:21;56;65;;140;149785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:09:46;58;62;;146;149163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:12:15;50;64;;129;151921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:14:46;64;64;;158;147851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:17:16;62;62;;158;152894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:20:02;47;61;;118;149770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:22:21;51;61;;128;150578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:24:56;55;61;;140;150465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:27:29;65;65;;163;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:29:48;52;64;;131;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:32:19;67;67;;170;151422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:34:49;52;66;;132;149922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:37:23;67;75;;168;149074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:39:55;61;72;;155;152217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:44:51;55;77;;136;148100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:49:52;62;82;;156;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:52:23;57;82;;145;150281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:54:52;54;84;;138;150618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T10:57:27;50;83;;125;149411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:00:12;60;88;;150;149874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:02:26;59;89;;152;152940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:04:55;48;86;;121;148970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:07:25;55;85;;139;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:09:56;56;85;;142;151897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:12:27;65;90;;165;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:15:01;56;91;;141;148822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:17:28;58;93;;148;151715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:19:58;54;91;;138;151341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:22:28;48;90;;121;148644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:24:59;58;93;;149;151551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-30T11:27:31;57;87;;141;147065
