sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:00:17;102145;;;13.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:03:18;102147;;;13.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:06:20;102140;;;13.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:09:22;102139;;;13.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:12:24;102134;;;13.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:15:25;102130;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:18:27;102134;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:21:28;102130;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:24:30;102129;;;13.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:27:32;102133;;;13.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:30:44;102143;;;13.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:33:46;102134;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:36:48;102129;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:39:50;102129;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:42:51;102130;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:46:02;102127;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:49:04;102121;;;13;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:52:06;102120;;;12.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:55:08;102113;;;13;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T00:58:09;102111;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:01:11;102112;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:04:14;102102;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:07:16;102110;;;13.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:10:17;102115;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:13:19;102106;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:16:21;102115;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:19:22;102112;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:22:24;102104;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:25:25;102097;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:28:27;102090;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:31:28;102085;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:34:30;102087;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:37:32;102084;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:40:34;102080;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:43:35;102074;;;13;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:46:37;102069;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:49:39;102068;;;13.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:52:40;102069;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:55:42;102063;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T01:58:44;102064;;;13.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:01:45;102066;;;13;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:04:47;102062;;;12.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:07:49;102056;;;12.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:10:51;102061;;;12.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:13:53;102062;;;12.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:16:54;102060;;;12.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:19:56;102058;;;12.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:23:13;102051;;;12.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:26:15;102052;;;12.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:29:16;102052;;;12.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:32:18;102041;;;12.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:35:19;102040;;;12.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:38:22;102042;;;12.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:41:23;102037;;;12.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:44:25;102037;;;12.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:47:26;102034;;;12.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:50:27;102031;;;12.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:53:29;102034;;;12.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:56:31;102039;;;12.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T02:59:33;102042;;;12.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:02:34;102036;;;12.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:05:35;102030;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:08:38;102030;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:11:39;102037;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:14:41;102036;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:17:43;102035;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:20:44;102039;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:23:46;102036;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:26:48;102037;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:29:49;102036;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:32:52;102032;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:35:53;102031;;;12.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:38:55;102035;;;12.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:41:57;102038;;;12.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:44:58;102031;;;12.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:48:01;102030;;;12.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:51:08;102037;;;12.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:54:10;102032;;;12.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T03:57:11;102032;;;12.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:00:14;102032;;;12.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:03:15;102035;;;12.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:06:16;102052;;;13;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:09:19;102049;;;13.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:12:20;102063;;;13.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:15:22;102069;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:18:23;102063;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:21:25;102063;;;13.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:24:27;102063;;;13.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:27:28;102061;;;13.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:30:30;102064;;;13.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:33:31;102064;;;13.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:36:33;102064;;;14;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:39:34;102067;;;14.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:42:36;102069;;;14.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:45:37;102070;;;14.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:48:40;102080;;;14.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:51:41;102089;;;15.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:54:44;102098;;;15.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T04:57:47;102102;;;15.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:00:50;102114;;;15.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:03:51;102123;;;16;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:06:53;102136;;;16.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:09:55;102142;;;16.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:12:56;102148;;;16.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:15:58;102153;;;17.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:18:59;102164;;;17.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:22:01;102175;;;17.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:25:03;102184;;;17.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:28:06;102187;;;17.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:31:07;102188;;;17.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:34:09;102193;;;17.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:37:10;102197;;;18.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:40:13;102198;;;18.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:43:15;102202;;;18.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:46:17;102212;;;18.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:49:19;102215;;;18.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:52:22;102211;;;19.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:55:28;102215;;;19.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T05:58:30;102220;;;19.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:01:32;102224;;;19.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:04:34;102226;;;20;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:07:35;102227;;;20.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:10:37;102230;;;20.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:13:41;102235;;;20.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:16:45;102237;;;20.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:19:49;102237;;;20.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:22:52;102239;;;21.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:26:03;102241;;;21.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:29:11;102240;;;21.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:32:13;102245;;;21.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:35:16;102240;;;21.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:38:19;102247;;;21.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:41:21;102248;;;22.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:44:22;102248;;;22.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:47:34;102246;;;22.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:50:44;102247;;;22.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:53:46;102247;;;22.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:56:48;102243;;;22.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T06:59:51;102247;;;23.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:02:54;102247;;;23;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:05:57;102248;;;23.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:08:59;102243;;;23.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:12:01;102245;;;23.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:15:04;102241;;;23.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:18:16;102244;;;23.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:21:17;102248;;;23.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:24:19;102246;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:27:21;102244;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:30:23;102241;;;23.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:33:24;102245;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:36:26;102234;;;23.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:39:29;102244;;;24;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:42:30;102236;;;24;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:45:32;102231;;;24.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:48:34;102228;;;24.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:51:35;102235;;;24.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:54:38;102227;;;24.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T07:57:41;102225;;;24.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:00:43;102227;;;24.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:03:44;102223;;;24.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:06:52;102223;;;24.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:09:53;102215;;;24.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:12:55;102216;;;24.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:15:57;102221;;;24.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:18:58;102202;;;24.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:22:00;102201;;;24.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:25:03;102212;;;24.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:28:06;102204;;;25.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:31:08;102194;;;25.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:34:09;102189;;;26.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:37:11;102195;;;26.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:40:13;102190;;;25.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:43:15;102188;;;25.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:46:23;102185;;;25.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:49:26;102194;;;25.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:52:29;102186;;;25.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:55:33;102177;;;26.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T08:58:36;102177;;;26.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:01:39;102168;;;27;96.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:04:42;102161;;;27.5;89.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:07:44;102150;;;28.3;81.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:10:55;102136;;;28.4;74.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:13:57;102124;;;29.4;69
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:16:59;102123;;;29.7;68.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:20:01;102109;;;29.7;65.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:23:06;102117;;;29.7;63.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:26:08;102127;;;29.1;63.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:29:10;102127;;;28.3;64.1
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:32:13;102157;;;27.4;71.1
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:35:19;102159;;;26.7;74.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:38:21;102160;;;26.3;78.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:41:23;102164;;;26.9;81.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:44:25;102144;;;27.3;75.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:47:27;102154;;;27.1;77
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:50:30;102147;;;26.7;74.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:53:35;102137;;;26.4;71.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:56:38;102152;;;26.3;73.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T09:59:41;102142;;;26.4;74.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:02:44;102134;;;26.6;72.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:05:46;102123;;;27.2;72.1
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:08:49;102121;;;26.9;69.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:11:56;102123;;;26.6;68.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:14:59;102116;;;26.4;69.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:18:02;102126;;;26.6;73.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:21:08;102130;;;26.6;77.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:24:28;102117;;;27.1;74.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:27:32;102108;;;27.2;69.8
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:30:34;102110;;;27.1;66.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:33:36;102109;;;27.4;69
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:36:39;102104;;;27.6;67.8
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:39:56;102114;;;27.1;69.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:43:00;102107;;;27;70.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:46:02;102096;;;27.6;67.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:49:15;102089;;;27.8;64.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:52:22;102097;;;27.3;64.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:55:24;102102;;;27.1;66.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T10:58:42;102107;;;26.8;68.8
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:01:44;102111;;;26.8;70.7
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:04:46;102100;;;27;69.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:07:48;102106;;;26.7;69.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:10:50;102107;;;26.8;70.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:13:53;102097;;;26.6;67.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:16:57;102102;;;26.5;69.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:19:59;102098;;;26.3;69
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:23:00;102097;;;26.4;68.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:26:02;102103;;;26.5;69
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:29:05;102096;;;26.7;69
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:32:07;102099;;;26.3;69.7
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:35:09;102102;;;26.1;68.7
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:38:21;102100;;;26.6;68.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:41:32;102087;;;26.5;65.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:44:44;102090;;;26.7;66.7
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:47:52;102075;;;27.6;64
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:50:53;102061;;;28.1;60.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:53:55;102051;;;28.2;58.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:56:57;102067;;;27.1;60.8
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T11:59:59;102077;;;26.6;62.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:03:00;102086;;;26.2;64.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:06:02;102086;;;26;66.1
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:09:04;102091;;;25.8;68.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:12:07;102094;;;25.6;70.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:15:09;102102;;;25.6;75.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:18:11;102092;;;25.5;71.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:21:13;102096;;;25.3;71.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:24:17;102095;;;25.3;72.7
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:27:20;102099;;;25.1;74.7
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:30:22;102100;;;24.9;75.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:33:23;102105;;;24.5;78.2
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:36:25;102102;;;24.4;80.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:39:27;102106;;;24.4;84.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:42:28;102109;;;24.4;89.4
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:45:30;102097;;;24.4;87.9
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:48:32;102098;;;24.2;89.1
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:51:34;102091;;;24.2;88.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:54:36;102095;;;24.2;92
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T12:57:38;102092;;;24.2;94.8
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:00:39;102088;;;24.2;98.8
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:03:41;102089;;;24.1;97
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:06:43;102090;;;24.1;97.5
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:09:44;102093;;;24.1;98.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:12:46;102092;;;24.1;97.3
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:15:48;102093;;;23.9;98.6
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:18:49;102098;;;23.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:21:51;102092;;;23.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:24:53;102094;;;23.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:27:55;102092;;;23.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:30:57;102092;;;23.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:33:58;102090;;;23.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:37:00;102099;;;23.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:40:03;102092;;;23.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:43:05;102103;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:46:07;102103;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:49:09;102100;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:52:11;102099;;;23.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:55:12;102102;;;23.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T13:58:14;102105;;;23.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:01:16;102107;;;23.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:04:17;102109;;;23.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:07:19;102117;;;23.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:10:21;102120;;;23.3;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:13:22;102114;;;23.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:16:24;102114;;;23.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:19:26;102117;;;23;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:22:28;102119;;;22.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:25:34;102121;;;22.8;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:28:36;102123;;;22.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:31:38;102119;;;22.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:34:39;102125;;;22.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:37:41;102130;;;22.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:40:42;102131;;;22;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:43:44;102134;;;22;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:46:46;102135;;;21.9;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:49:47;102137;;;21.7;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:52:49;102137;;;21.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:55:50;102142;;;21.6;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T14:58:52;102141;;;21.5;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T15:01:54;102145;;;21.4;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T15:04:55;102145;;;21.2;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T15:07:57;102142;;;21.1;100
39515;BME280;25197;48.59204847;45.72048191;2023-09-30T15:10:59;102149;;;21;100
