sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:01:53;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:04:53;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:11:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:14:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:21:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:24:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:31:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:34:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:41:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:44:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:51:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T00:54:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:01:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:04:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:11:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:14:57;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:21:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:24:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:31:53;33;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:34:53;33;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:51:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T01:54:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:01:53;33;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:04:53;33;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:11:53;34;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:14:53;34;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:21:53;33;33;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:24:53;33;33;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:31:54;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:34:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:41:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:44:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:51:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T02:54:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:01:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:04:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:11:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:14:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:21:53;33;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:24:54;33;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:41:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:44:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:51:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T03:54:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:01:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:04:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:11:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:14:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:21:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:24:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:31:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:34:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:41:53;33;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:44:54;33;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:51:53;34;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T04:54:53;34;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:01:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:04:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:11:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:14:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:21:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:24:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:31:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:34:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:41:53;33;32;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:44:53;33;32;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:51:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T05:54:53;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:01:53;33;33;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:04:53;33;33;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:11:53;33;32;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:14:53;33;32;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:21:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:24:53;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:31:53;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:34:53;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:41:52;33;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T06:44:53;33;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:01:53;33;33;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:04:53;33;33;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:11:52;35;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:14:53;35;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:21:52;34;33;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:24:52;34;33;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:31:53;33;33;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:34:54;33;33;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:41:53;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:44:53;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:51:52;33;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T07:54:52;33;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:01:52;34;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:04:52;34;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:11:53;34;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:14:52;34;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:21:52;34;33;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:24:52;34;33;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:31:52;35;33;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:34:52;35;33;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:41:52;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T08:44:53;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:21:53;34;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:24:52;34;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:32:07;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:35:00;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:41:53;35;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:44:54;35;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:51:53;35;33;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T09:54:53;35;33;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:11:56;35;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:14:53;35;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:22:25;35;33;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:24:53;35;33;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:31:52;35;33;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:34:53;35;33;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:42:00;35;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:45:00;35;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:51:53;37;34;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T10:54:53;37;34;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:02:23;37;34;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:05:23;37;34;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:12:00;37;35;84;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:15:01;37;35;84;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:21:53;37;35;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:24:52;37;35;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:32:23;37;35;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:35:23;37;35;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:51:53;40;36;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T11:54:52;40;36;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:02:23;41;36;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:05:23;41;36;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:11:52;41;36;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:14:52;41;36;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:21:52;40;37;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:24:52;40;37;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:31:52;41;37;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:34:52;41;37;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:41:59;41;37;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:45:00;41;37;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:51:52;40;37;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T12:54:52;40;37;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:01:52;41;37;91;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:04:52;41;37;91;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:11:52;41;37;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:14:52;41;37;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:21:52;42;37;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:24:52;42;37;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:31:52;40;37;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:34:52;40;37;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:41:52;40;37;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:44:52;40;37;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:51:52;40;37;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T13:54:52;40;37;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:01:52;40;37;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:04:52;40;37;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:11:52;42;37;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:14:52;42;37;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:21:52;42;37;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:24:52;42;37;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:31:52;41;37;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:34:52;41;37;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:41:52;40;37;78;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:44:53;40;37;78;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:51:59;40;37;84;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T14:54:59;40;37;84;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:01:53;39;37;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:04:53;39;37;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:11:52;39;37;78;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:14:52;39;37;78;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:21:52;39;36;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:24:52;39;36;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:31:52;38;36;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:34:52;38;36;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:41:52;37;35;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:44:52;37;35;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:51:52;37;35;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T15:54:52;37;35;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:01:52;37;35;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:04:52;37;35;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:21:52;37;35;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:24:52;37;35;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:31:52;37;35;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:34:52;37;35;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:41:53;37;35;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:44:53;37;35;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:51:52;37;35;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T16:54:52;37;35;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:01:52;39;35;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:04:52;39;35;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:11:52;40;35;95;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:14:52;40;35;95;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:21:52;38;35;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:24:52;38;35;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:31:52;37;35;67;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:34:52;37;35;67;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:41:52;37;35;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:44:52;37;35;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:51:52;39;35;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T17:54:52;39;35;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:01:52;37;35;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:04:52;37;35;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:11:52;37;35;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:14:52;37;35;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:31:52;36;34;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:34:52;36;34;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:41:52;37;34;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:44:52;37;34;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:51:52;36;34;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T18:54:52;36;34;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:01:52;36;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:04:52;36;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:11:52;36;35;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:14:52;36;35;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:21:52;37;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:24:52;37;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:31:52;36;34;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:34:53;36;34;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:41:52;36;34;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:44:52;36;34;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:51:52;35;34;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T19:54:52;35;34;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:01:52;35;34;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:04:53;35;34;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:11:52;35;34;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:14:52;35;34;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:21:52;36;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:24:52;36;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:31:52;35;34;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:34:52;35;34;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:41:52;35;34;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:44:52;35;34;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:51:52;35;34;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T20:54:52;35;34;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:01:52;35;34;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:04:53;35;34;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:11:52;35;34;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:14:52;35;34;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:21:52;35;34;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:24:52;35;34;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:31:52;35;34;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:34:52;35;34;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:41:52;34;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:44:52;34;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:51:52;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T21:54:52;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:01:52;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:04:52;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:11:52;34;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:14:52;34;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:21:52;35;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:24:52;35;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:31:52;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:34:52;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:41:52;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:44:52;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:51:52;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T22:54:52;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:01:53;35;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:04:52;35;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:11:52;34;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:14:52;34;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:21:52;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:24:52;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:31:52;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:34:52;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:41:52;34;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:44:52;34;33;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:51:52;34;33;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-09-30T23:54:52;34;33;60;;
