sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71677;SDS011;59511;52.136;6.206;2023-09-30T00:01:20;9.85;;;5.72;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:03:47;10.88;;;5.72;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:06:12;9.83;;;5.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:08:38;10.67;;;5.83;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:11:05;10.10;;;5.07;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:13:31;10.60;;;5.88;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:15:56;10.25;;;5.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:18:22;9.83;;;5.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:20:48;10.27;;;5.45;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:23:13;10.07;;;5.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:25:38;10.20;;;5.30;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:28:04;10.27;;;5.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:30:30;11.23;;;5.82;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:32:55;9.60;;;5.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:35:20;10.20;;;5.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:37:46;11.20;;;5.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:40:11;11.53;;;5.40;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:42:40;8.73;;;4.97;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:45:06;8.27;;;5.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:47:34;8.90;;;4.73;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:50:00;10.80;;;5.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:52:28;8.85;;;5.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:54:56;10.75;;;5.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:57:22;10.27;;;5.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T00:59:49;8.63;;;5.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:02:15;10.50;;;5.45;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:04:42;12.25;;;5.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:07:08;10.27;;;5.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:09:33;10.10;;;5.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:11:59;11.43;;;5.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:14:31;10.53;;;5.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:17:03;11.30;;;5.75;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:19:29;11.00;;;5.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:21:57;10.52;;;5.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:24:27;13.50;;;5.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:26:53;9.95;;;5.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:29:19;10.20;;;5.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:31:47;9.38;;;5.25;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:34:13;11.32;;;5.55;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:36:39;10.75;;;5.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:39:05;12.53;;;5.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:41:32;9.23;;;5.35;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:43:57;10.03;;;5.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:46:23;10.67;;;5.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:48:48;12.27;;;5.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:51:13;9.60;;;5.33;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:53:39;10.98;;;5.82;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:56:04;11.43;;;5.53;;
71677;SDS011;59511;52.136;6.206;2023-09-30T01:58:30;11.25;;;5.78;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:01:01;10.03;;;5.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:03:27;10.38;;;5.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:05:54;9.67;;;5.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:08:19;10.15;;;5.65;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:10:45;10.30;;;5.87;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:13:10;12.33;;;6.03;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:15:35;11.07;;;6.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:18:04;11.00;;;5.68;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:20:30;11.43;;;6.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:22:56;11.37;;;6.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:25:22;13.27;;;6.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:27:49;13.03;;;6.33;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:30:14;11.02;;;6.22;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:32:41;11.35;;;6.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:35:06;11.27;;;6.17;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:37:33;11.32;;;5.85;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:40:02;12.27;;;6.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:42:40;11.25;;;5.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:45:06;10.05;;;5.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:47:35;12.53;;;6.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:50:01;11.88;;;6.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:52:29;11.43;;;6.38;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:54:55;11.90;;;5.83;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:57:22;12.23;;;6.40;;
71677;SDS011;59511;52.136;6.206;2023-09-30T02:59:47;11.13;;;6.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:02:13;12.17;;;5.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:04:40;11.68;;;6.35;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:07:05;11.37;;;6.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:09:30;13.17;;;6.73;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:11:56;11.57;;;6.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:14:23;12.90;;;6.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:16:50;12.63;;;6.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:19:15;10.35;;;6.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:21:41;12.50;;;6.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:24:07;12.82;;;6.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:26:33;12.40;;;6.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:28:59;13.30;;;7.03;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:31:24;11.27;;;6.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:33:50;11.65;;;6.53;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:36:18;11.00;;;7.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:38:49;14.00;;;6.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:41:15;11.80;;;6.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:43:40;12.47;;;6.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:46:09;13.45;;;7.03;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:48:34;13.87;;;7.33;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:51:10;12.90;;;6.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:53:42;14.65;;;7.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:56:10;13.82;;;7.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T03:58:37;12.52;;;7.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:01:03;11.97;;;6.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:03:29;12.38;;;7.13;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:05:57;13.25;;;7.35;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:08:23;12.50;;;7.30;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:10:48;13.87;;;7.40;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:13:14;13.07;;;7.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:15:39;14.13;;;7.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:18:05;13.67;;;7.13;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:20:30;13.33;;;7.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:22:59;13.40;;;7.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:25:27;15.00;;;8.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:27:53;15.63;;;7.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:30:18;12.38;;;7.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:32:44;12.50;;;7.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:35:10;13.50;;;7.35;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:37:36;14.23;;;7.53;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:40:05;13.48;;;7.65;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:42:33;15.13;;;7.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:45:01;13.77;;;7.85;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:47:34;14.55;;;8.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:50:00;14.50;;;7.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:52:29;15.35;;;8.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:54:55;15.03;;;8.17;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:57:21;13.90;;;8.30;;
71677;SDS011;59511;52.136;6.206;2023-09-30T04:59:46;13.23;;;8.03;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:02:12;14.27;;;8.87;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:04:40;14.40;;;8.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:07:08;14.60;;;8.30;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:09:34;14.93;;;8.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:11:59;16.40;;;8.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:14:24;14.50;;;8.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:16:49;13.83;;;8.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:19:15;15.10;;;9.35;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:21:41;14.87;;;8.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:24:07;15.30;;;8.82;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:26:32;14.60;;;8.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:28:58;15.90;;;8.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:31:24;16.80;;;8.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:33:50;14.15;;;8.88;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:36:15;14.67;;;8.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:38:40;15.07;;;9.37;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:41:06;16.27;;;8.98;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:43:32;16.60;;;9.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:45:58;15.48;;;9.38;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:48:23;14.63;;;8.83;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:50:49;14.80;;;8.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:53:15;16.90;;;9.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:55:40;16.43;;;9.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T05:58:12;16.52;;;10.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:00:39;16.27;;;10.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:03:07;16.40;;;9.75;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:05:32;15.00;;;9.13;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:07:59;15.88;;;9.95;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:10:27;17.25;;;9.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:12:53;16.53;;;9.87;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:15:20;15.98;;;9.45;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:17:47;17.08;;;10.25;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:20:14;17.27;;;10.53;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:22:45;17.23;;;10.48;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:25:11;15.70;;;9.88;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:27:38;17.58;;;10.55;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:30:03;16.90;;;10.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:32:30;16.30;;;10.32;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:34:55;16.07;;;9.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:37:20;15.23;;;10.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:39:47;17.70;;;10.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:42:13;15.90;;;9.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:44:38;16.80;;;10.07;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:47:04;17.47;;;10.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:49:29;16.75;;;10.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:51:55;17.60;;;10.32;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:54:21;16.33;;;10.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:56:46;15.10;;;9.97;;
71677;SDS011;59511;52.136;6.206;2023-09-30T06:59:11;17.33;;;10.17;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:01:37;16.67;;;10.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:04:02;17.00;;;10.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:06:28;16.88;;;11.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:08:53;18.07;;;11.43;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:11:28;17.13;;;10.37;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:13:55;18.80;;;11.38;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:16:21;18.13;;;11.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:18:46;17.53;;;10.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:21:13;17.90;;;10.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:23:38;18.58;;;10.75;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:26:03;18.93;;;11.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:28:29;16.60;;;11.07;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:30:55;19.93;;;11.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:33:20;17.83;;;11.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:35:46;19.13;;;11.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:38:11;17.67;;;11.07;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:40:36;18.20;;;11.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:43:02;16.13;;;10.40;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:45:27;19.50;;;11.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:47:53;18.67;;;12.03;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:50:19;17.90;;;10.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:52:44;19.10;;;11.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:55:11;20.43;;;11.87;;
71677;SDS011;59511;52.136;6.206;2023-09-30T07:57:36;19.83;;;11.95;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:00:04;19.37;;;11.37;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:02:34;19.60;;;12.18;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:04:59;19.25;;;12.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:07:25;19.33;;;11.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:09:51;18.40;;;11.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:12:16;19.03;;;11.87;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:14:42;20.93;;;13.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:17:09;21.13;;;12.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:19:35;18.65;;;11.55;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:22:01;20.07;;;12.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:24:28;19.03;;;12.33;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:26:53;18.08;;;12.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:29:20;18.38;;;11.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:31:46;19.80;;;11.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:34:11;19.93;;;12.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:36:39;18.98;;;12.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:39:05;19.67;;;11.97;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:41:31;20.23;;;12.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:44:00;20.60;;;12.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:46:28;20.10;;;12.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:48:56;19.33;;;12.32;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:51:23;19.77;;;12.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:53:49;20.70;;;12.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:56:17;20.17;;;11.98;;
71677;SDS011;59511;52.136;6.206;2023-09-30T08:58:46;20.07;;;12.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:01:12;17.95;;;12.18;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:03:38;19.20;;;11.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:06:04;20.20;;;12.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:08:29;19.70;;;12.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:10:58;20.83;;;12.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:13:25;20.53;;;12.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:16:10;20.83;;;12.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:18:35;18.60;;;11.95;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:21:14;19.05;;;12.18;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:23:45;19.17;;;11.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:26:27;18.00;;;12.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:29:01;18.45;;;11.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:31:30;18.92;;;11.98;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:33:59;18.73;;;11.52;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:36:41;22.70;;;11.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:39:11;18.13;;;12.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:41:52;18.30;;;12.07;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:44:19;19.88;;;11.75;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:46:50;19.92;;;12.73;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:49:16;20.17;;;12.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:51:43;17.77;;;11.73;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:54:10;22.35;;;12.48;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:56:36;19.43;;;11.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T09:59:03;17.88;;;10.98;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:01:31;17.83;;;12.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:04:00;18.10;;;11.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:06:26;18.50;;;11.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:08:52;17.87;;;11.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:11:21;17.58;;;11.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:13:56;18.55;;;11.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:24:44;18.13;;;11.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:36:01;17.63;;;10.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:40:52;16.60;;;10.98;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:43:33;17.27;;;10.97;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:48:51;15.82;;;10.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:51:17;17.67;;;10.68;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:56:12;16.40;;;10.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T10:58:38;16.50;;;10.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:01:05;16.15;;;10.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:03:30;16.60;;;10.97;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:05:55;15.70;;;10.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:08:21;17.07;;;10.57;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:10:50;17.77;;;10.53;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:13:19;15.18;;;10.13;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:15:45;15.82;;;9.88;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:20:40;16.70;;;10.15;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:23:06;16.33;;;10.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:25:35;16.80;;;10.48;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:28:12;16.02;;;10.40;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:30:56;16.00;;;10.77;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:33:24;15.18;;;9.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:38:32;15.13;;;10.18;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:41:05;15.68;;;10.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:43:34;13.38;;;9.45;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:46:07;14.68;;;9.75;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:49:23;14.97;;;9.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:51:26;14.68;;;9.90;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:53:53;15.45;;;9.52;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:56:19;15.38;;;9.82;;
71677;SDS011;59511;52.136;6.206;2023-09-30T11:58:47;15.27;;;10.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:01:13;15.90;;;10.07;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:03:39;14.02;;;9.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:06:08;16.23;;;9.83;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:08:38;14.50;;;9.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:11:04;15.07;;;9.60;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:13:30;14.13;;;8.83;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:15:55;14.70;;;9.17;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:18:22;14.60;;;8.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:20:49;13.82;;;9.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:23:17;12.73;;;8.70;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:25:43;13.57;;;8.67;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:28:08;13.55;;;9.23;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:30:34;15.47;;;9.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:32:59;14.98;;;8.95;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:35:25;12.23;;;9.10;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:37:51;14.55;;;9.27;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:40:16;12.50;;;8.87;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:42:43;13.77;;;8.85;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:45:09;12.38;;;8.48;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:47:35;15.20;;;9.37;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:50:01;14.40;;;8.83;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:52:26;14.00;;;8.80;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:54:51;12.82;;;8.63;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:57:17;13.40;;;8.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T12:59:46;13.75;;;9.20;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:02:12;13.77;;;8.93;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:04:38;13.70;;;8.95;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:07:09;11.95;;;8.00;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:09:35;13.23;;;8.98;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:12:02;12.77;;;8.50;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:14:30;12.80;;;8.05;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:16:56;12.97;;;8.40;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:19:21;11.15;;;8.38;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:21:48;12.20;;;8.47;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:24:14;12.80;;;8.65;;
71677;SDS011;59511;52.136;6.206;2023-09-30T13:26:40;12.60;;;8.90;;
