sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:02:21;72;47;;183;150716
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:04:52;82;50;;206;149908
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:07:22;75;50;;191;150907
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:09:52;82;51;;204;149145
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:12:23;61;43;;154;151028
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:14:54;89;54;;224;150767
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:17:24;86;50;;219;151277
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:19:54;77;50;;193;150023
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:22:25;77;51;;193;148630
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:24:56;81;49;;207;151716
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:27:25;85;53;;215;150309
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:29:56;76;49;;191;149438
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:32:26;77;48;;196;152106
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:34:57;83;52;;209;150311
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:37:27;74;47;;187;149953
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:39:58;81;52;;204;151063
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:42:28;86;51;;216;150226
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:44:58;84;50;;209;148935
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:47:28;84;51;;214;151372
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:49:59;79;51;;199;149781
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:52:32;76;48;;192;149697
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:55:00;81;50;;207;152170
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T00:57:31;82;51;;207;150439
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:00:02;77;51;;191;147998
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:05:05;82;53;;206;149542
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:07:35;81;50;;203;149075
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:10:06;78;49;;199;152080
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:12:37;71;48;;179;151257
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:15:07;78;49;;194;148717
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:17:37;76;50;;192;151379
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:20:09;80;50;;202;150508
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:22:38;85;51;;214;150902
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:25:10;79;48;;200;150627
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:27:39;80;50;;200;149149
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:30:11;69;48;;175;151134
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:32:40;71;47;;178;149707
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:35:10;78;49;;198;151166
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:37:40;66;48;;167;150463
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:40:11;85;50;;214;149938
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:42:41;82;50;;207;150337
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:45:12;74;49;;188;151081
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:47:43;79;50;;199;150417
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:50:13;84;50;;212;150144
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:52:43;76;49;;192;150588
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:55:14;76;48;;191;150263
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T01:57:44;80;50;;203;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:00:14;80;52;;201;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:02:44;82;50;;204;147921
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:05:15;86;50;;220;152501
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:07:45;75;49;;188;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:10:16;78;50;;196;149354
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:12:47;76;49;;191;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:15:17;67;45;;171;151664
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:17:49;92;53;;231;150643
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:22:50;73;49;;184;149966
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:25:21;98;54;;244;148886
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:27:50;67;47;;171;151438
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:30:22;88;50;;220;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:32:51;79;50;;200;150981
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:35:21;77;50;;195;150176
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:37:52;74;47;;188;150760
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:40:25;80;52;;199;149030
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:42:53;88;51;;224;151475
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:45:23;83;49;;208;149381
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:47:53;90;53;;228;151522
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:50:24;77;47;;194;149704
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:52:55;65;50;;166;151123
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:55:25;81;48;;203;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T02:57:56;80;50;;201;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:00:26;86;52;;220;152142
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:02:57;78;48;;196;150390
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:05:28;68;47;;172;150047
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:07:58;84;50;;212;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:10:28;76;50;;190;149136
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:13:04;87;50;;220;151049
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:15:31;79;51;;199;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:18:00;75;47;;191;151472
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:20:31;89;54;;225;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:23:00;78;47;;194;149075
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:25:32;80;51;;203;150971
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:28:02;87;51;;220;151505
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:30:32;80;49;;200;149703
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:33:04;82;49;;208;151550
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:35:33;67;47;;169;150116
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:38:03;85;50;;215;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:40:34;83;50;;209;150632
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:43:06;73;49;;185;150802
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:45:37;82;48;;206;150607
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:50:38;74;53;;185;148923
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:53:09;80;49;;204;151277
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:55:39;78;49;;196;150546
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T03:58:09;79;49;;199;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:00:40;81;50;;202;149540
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:03:09;85;50;;212;149476
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:05:40;79;50;;202;151504
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:08:10;77;48;;193;150015
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:10:40;76;50;;189;147607
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:13:11;81;48;;206;152212
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:15:41;86;49;;216;149948
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:18:12;76;49;;194;151423
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:20:41;79;50;;200;150329
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:23:13;81;50;;205;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:25:43;75;47;;190;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:28:13;83;51;;208;149338
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:30:43;77;49;;196;151395
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:33:14;75;48;;190;150511
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:35:45;77;48;;194;150703
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:38:15;82;50;;206;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:40:45;81;50;;204;150157
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:43:15;72;45;;182;150054
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:45:47;88;52;;221;150421
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:48:16;78;48;;196;149626
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:50:46;77;50;;194;149751
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:53:18;78;49;;199;151839
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:55:50;81;51;;203;149429
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T04:58:18;76;47;;193;151624
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:00:48;87;51;;215;148122
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:03:19;76;49;;193;152355
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:05:49;89;51;;225;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:08:19;82;49;;205;148623
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:10:49;79;49;;201;150937
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:13:19;77;48;;196;150997
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:15:50;86;53;;217;150417
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:18:20;80;49;;200;148673
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:20:50;76;49;;192;151226
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:23:21;84;49;;213;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:25:51;79;48;;200;151032
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:28:21;68;47;;171;148824
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:30:52;74;49;;189;151271
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:33:23;70;47;;178;150767
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:35:53;79;49;;198;150021
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:38:23;83;50;;208;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:40:55;84;48;;213;150674
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:43:24;81;50;;203;150278
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:45:55;75;49;;191;151180
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:48:25;70;45;;176;150526
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:50:55;72;48;;182;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:53:28;86;51;;216;150482
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:55:56;83;48;;206;148199
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T05:58:27;83;50;;212;152536
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:00:57;94;52;;237;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:03:30;76;49;;189;148246
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:05:58;84;51;;214;152454
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:08:28;82;50;;208;150374
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:13:32;74;52;;183;147989
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:16:03;83;49;;212;152320
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:18:32;68;46;;171;150303
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:21:04;78;49;;195;149779
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:23:33;69;46;;176;151556
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:26:04;81;49;;203;150050
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:28:39;86;50;;214;147756
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:31:05;84;51;;215;152765
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:33:35;79;50;;199;149551
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:36:09;74;47;;187;151266
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:38:37;87;52;;221;151068
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:41:06;85;50;;214;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:43:37;83;49;;210;150959
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:46:10;82;52;;207;150147
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:48:40;78;48;;194;147373
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:51:15;85;50;;217;152241
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:53:39;88;53;;225;151888
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:56:09;78;48;;195;148227
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T06:58:39;93;51;;237;151384
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:01:14;65;48;;164;151340
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:03:40;77;49;;192;149289
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:06:10;81;50;;203;150283
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:08:40;83;52;;208;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:11:11;78;49;;197;151270
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:13:41;76;48;;192;149841
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:16:11;79;51;;200;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:18:42;81;49;;205;151171
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:21:13;76;50;;192;149759
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:23:42;75;50;;189;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:26:13;81;51;;204;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:28:43;82;51;;205;149665
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:31:13;73;49;;183;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:33:44;71;48;;181;151297
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:36:15;85;52;;215;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:38:44;95;54;;239;149803
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:41:14;90;52;;226;149553
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:43:45;83;51;;210;150269
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:46:16;74;50;;187;150398
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:48:46;70;50;;177;151438
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:51:16;62;47;;157;150034
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:53:46;86;54;;216;150632
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:56:17;94;53;;231;146631
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T07:58:48;84;53;;215;153365
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:01:18;68;48;;172;151180
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:03:49;74;53;;186;149866
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:06:19;79;53;;203;152274
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:08:50;79;52;;199;149671
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:11:21;86;55;;217;150165
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:13:51;85;53;;215;151286
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:16:21;75;53;;188;149740
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:18:52;74;52;;188;151138
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:21:22;82;55;;207;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:23:52;74;50;;185;149585
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:26:22;77;53;;194;151144
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:28:53;76;54;;191;150663
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:31:24;80;53;;200;149930
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:33:54;82;53;;206;150579
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:36:25;80;57;;202;149885
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:38:54;91;57;;230;150350
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:41:31;76;53;;190;149688
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:43:56;86;56;;217;151228
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:46:27;80;52;;204;151198
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:48:57;97;61;;243;150056
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:51:27;89;55;;224;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:53:58;77;55;;194;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:56:29;71;54;;180;151005
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T08:58:59;79;55;;200;150413
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:01:30;80;55;;201;148968
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:04:00;76;55;;193;151525
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:06:30;78;56;;197;151068
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:09:12;74;53;;185;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:11:36;81;55;;203;150050
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:14:01;90;58;;227;150613
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:16:32;82;56;;207;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:19:14;81;54;;204;150533
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:21:38;78;57;;198;150661
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:24:03;92;59;;233;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:26:37;75;53;;186;148794
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:29:05;80;57;;205;151978
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:31:35;75;55;;186;148584
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:34:13;82;55;;208;151596
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:39:07;80;55;;201;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:41:52;79;57;;199;150877
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:44:08;83;54;;208;149899
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:46:39;87;57;;221;151665
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:49:10;79;55;;199;150659
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:51:40;82;55;;207;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:54:10;75;55;;189;149832
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:56:41;87;56;;219;150251
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T09:59:11;81;56;;205;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:01:42;89;57;;225;151151
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:04:15;78;54;;198;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:06:44;75;54;;189;150746
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:09:14;81;54;;204;150376
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:11:45;89;57;;224;150544
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:16:49;77;57;;196;151597
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:19:20;86;54;;217;150469
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:29:21;73;55;;185;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:31:51;81;51;;202;148720
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:34:22;76;56;;195;152039
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:36:53;76;53;;191;150246
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:41:54;74;52;;187;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:46:57;81;57;;202;149385
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:51:57;82;56;;205;149436
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:54:28;75;54;;191;152064
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:57:00;75;54;;189;150667
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T10:59:29;83;54;;209;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:01:59;80;52;;197;146974
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:04:29;78;56;;200;153412
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:06:59;84;55;;213;150809
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:09:30;72;52;;182;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:12:00;79;54;;200;150409
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:14:31;80;55;;202;150330
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:17:02;83;54;;209;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:19:36;83;54;;208;148993
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:22:02;81;56;;206;151229
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:24:36;85;55;;215;151223
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:27:05;84;55;;212;151301
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:29:34;83;56;;208;149974
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:32:04;81;52;;204;150688
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:34:35;74;52;;186;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:37:05;75;53;;188;149192
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:39:35;82;56;;207;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:42:14;81;52;;205;150240
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:44:36;84;55;;213;151188
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:47:09;78;52;;197;150825
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:49:46;81;55;;205;150902
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:52:11;81;53;;204;151084
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:54:42;87;56;;219;149629
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:57:12;73;53;;184;149752
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T11:59:40;71;51;;180;151162
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:02:12;75;52;;188;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:04:39;86;56;;217;149829
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:07:10;69;50;;175;150872
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:09:40;88;55;;222;151074
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:12:11;77;53;;193;149778
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:14:41;74;51;;186;150683
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:17:14;77;55;;194;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:19:43;77;52;;195;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:22:13;85;53;;214;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:24:44;85;55;;214;149602
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:27:14;83;52;;210;151131
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:29:44;77;55;;192;148633
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:32:15;72;52;;183;150909
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:34:45;68;51;;173;150985
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:37:15;76;51;;193;151216
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:39:45;81;53;;203;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:42:16;91;57;;228;149963
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:44:47;86;55;;217;151008
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:47:17;78;52;;196;149562
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:49:48;87;55;;221;151083
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:52:18;86;56;;217;150791
