sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-09-30T00:00:08;64.80;60.96;68.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:00:42;64.68;60.79;68.31;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:01:12;64.69;60.99;68.37;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:01:44;63.99;60.36;69.86;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:02:14;64.52;60.98;68.57;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:03:15;64.67;61.14;69.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:03:45;65.49;62.48;68.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:04:16;65.23;62.05;69.14;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:04:46;66.89;62.07;73.95;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:05:16;66.85;62.00;73.49;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:05:49;65.34;61.62;70.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:06:20;65.13;61.26;70.98;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:06:50;65.14;61.87;69.32;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:07:21;65.64;61.64;69.81;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:07:51;64.69;61.13;70.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:08:22;64.67;60.80;68.52;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:08:52;63.95;60.52;68.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:09:22;64.31;60.92;69.40;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:09:53;64.63;59.20;71.63;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:10:23;68.71;62.94;71.96;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:10:53;69.37;67.30;71.29;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:11:24;70.36;63.60;74.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:11:55;73.67;64.49;75.81;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:12:26;73.75;67.22;76.50;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:12:57;73.37;70.53;76.55;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:13:27;72.69;69.50;75.65;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:13:58;72.47;69.31;74.48;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:14:29;73.44;69.86;75.65;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:14:59;73.57;69.17;75.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:15:30;72.28;68.44;75.09;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:16:00;73.05;68.80;75.78;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:16:30;72.72;66.32;77.13;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:17:01;71.43;63.50;75.92;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:17:31;66.91;61.59;71.23;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:18:02;67.26;59.98;71.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:18:32;66.35;60.43;70.96;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:19:03;66.49;59.11;72.43;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:19:33;66.79;60.27;72.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:20:04;65.40;58.27;72.15;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:20:35;65.32;58.09;70.54;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:21:05;66.15;60.08;71.86;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:21:36;65.74;58.46;71.89;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:22:06;64.71;58.47;70.73;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:22:37;63.11;58.72;70.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:23:07;63.02;58.44;69.46;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:23:37;64.62;58.42;71.17;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:24:08;65.52;60.25;70.70;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:24:39;69.97;61.21;73.53;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:25:09;69.74;62.82;76.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:25:42;71.99;64.80;75.85;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:26:14;71.49;63.17;74.50;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:26:46;70.89;63.05;73.97;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:27:17;72.10;64.76;75.53;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:27:48;71.06;65.34;74.45;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:28:18;70.62;65.45;75.09;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:28:49;67.05;62.20;71.98;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:29:19;72.22;65.26;76.61;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:29:50;73.73;69.33;76.93;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:30:20;74.45;71.51;76.66;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:30:52;72.45;66.45;77.73;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:31:22;71.78;65.99;77.89;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:31:53;68.81;64.53;72.91;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:32:23;66.93;62.63;70.91;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:32:53;67.21;61.27;72.59;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:33:24;65.11;59.35;71.24;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:33:55;63.06;57.23;66.68;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:34:26;64.47;56.98;73.01;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:34:56;69.28;60.78;77.00;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:35:26;72.47;62.31;77.91;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:35:57;74.44;62.50;77.65;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:36:27;73.12;61.92;77.12;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:36:58;71.97;61.60;76.25;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:37:28;72.76;62.47;76.51;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:37:58;72.78;62.38;76.44;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:38:29;71.85;64.84;75.21;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:38:59;70.05;63.61;75.13;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:39:29;69.73;65.97;79.25;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:40:00;71.83;67.47;79.81;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:40:30;71.39;64.78;79.93;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:41:02;70.01;62.62;78.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:41:32;69.72;64.96;78.02;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:42:02;67.93;60.38;77.24;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:43:05;72.13;67.09;78.23;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:43:35;71.91;64.96;82.17;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:44:06;72.88;63.48;80.86;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:44:38;71.44;63.89;79.28;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:45:08;70.32;64.62;77.60;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:45:40;73.01;66.45;77.52;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:46:31;74.54;65.75;79.09;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:47:01;72.79;69.85;74.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:47:33;71.18;66.09;74.71;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:48:04;72.43;68.69;76.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:48:35;70.35;57.94;75.42;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:49:07;69.37;62.50;74.57;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:49:38;69.48;61.26;74.52;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:50:09;68.48;60.07;77.49;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:50:40;70.26;63.13;74.30;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:51:11;70.15;62.54;78.59;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:51:41;69.55;64.38;76.27;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:52:11;68.70;65.36;72.53;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:52:43;67.59;63.91;71.72;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:53:14;71.79;62.89;75.96;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:53:44;71.61;63.45;75.45;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:54:15;72.14;64.98;77.01;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:54:48;67.24;63.27;74.30;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:55:20;68.75;64.00;75.60;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:55:52;68.38;59.04;75.94;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:56:26;64.38;58.49;70.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:56:57;67.64;63.42;71.54;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:57:27;66.51;59.90;71.55;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:57:59;66.43;62.77;71.48;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:58:30;66.85;60.72;72.73;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:59:01;68.83;60.14;74.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T00:59:32;70.68;60.99;76.20;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:00:03;68.25;63.29;74.16;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:00:34;73.08;60.02;80.18;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:01:05;70.97;63.37;79.07;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:01:36;72.58;64.63;77.20;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:02:07;68.31;65.66;70.73;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:02:39;68.26;63.21;71.01;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:03:10;65.40;59.97;70.34;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:03:41;65.44;59.41;74.20;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:04:12;64.80;60.07;71.60;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:04:43;68.88;59.55;76.09;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:05:13;67.87;62.27;74.90;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:05:45;68.13;61.78;78.71;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:06:15;63.47;57.03;69.62;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:06:45;63.33;60.52;69.38;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:07:16;67.03;57.76;79.88;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:07:47;62.30;56.56;69.04;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:08:18;66.95;58.28;73.94;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:08:49;70.84;62.66;78.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:09:20;69.53;65.84;73.83;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:09:50;71.38;66.33;75.27;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:10:21;69.73;63.29;74.28;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:10:51;68.26;59.07;71.15;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:11:22;69.30;64.53;76.28;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:11:53;67.37;62.77;74.40;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:12:23;62.95;56.79;70.38;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:12:53;66.98;58.92;76.34;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:13:32;66.07;62.65;71.03;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:14:02;71.66;56.86;81.29;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:14:34;65.97;58.52;75.52;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:15:05;69.75;64.05;75.53;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:15:36;71.12;66.22;73.89;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:16:09;68.64;61.88;75.16;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:16:40;68.30;55.87;78.49;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:17:10;66.87;60.77;75.08;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:17:49;66.71;59.14;76.66;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:18:20;70.96;60.17;77.14;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:18:50;68.69;62.30;73.07;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:19:21;65.99;56.35;73.95;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:19:52;61.25;55.87;73.56;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:20:54;65.55;57.60;74.94;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:21:25;63.39;57.56;69.85;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:21:57;63.33;59.07;68.33;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:22:29;62.34;58.09;70.09;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:23:01;62.65;57.81;70.79;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:23:32;64.18;57.36;69.11;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:24:03;67.20;58.38;74.01;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:24:40;69.84;57.79;80.07;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:25:11;68.30;58.16;76.48;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:25:41;70.62;62.71;74.85;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:26:14;64.02;56.85;72.29;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:26:45;65.92;56.47;71.23;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:27:15;65.40;60.30;69.69;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:27:49;63.51;56.24;71.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:28:21;63.22;56.77;71.59;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:28:53;63.51;57.06;72.78;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:29:24;60.81;56.41;70.00;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:29:58;61.75;57.34;66.75;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:30:29;62.26;56.93;69.18;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:30:59;64.96;57.05;72.20;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:31:29;71.43;61.27;76.34;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:32:00;70.48;62.10;74.24;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:32:31;71.80;60.01;74.99;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:33:01;70.47;62.09;73.89;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:33:32;69.71;62.36;72.67;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:34:05;69.55;59.04;72.52;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:34:36;69.56;60.51;72.51;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:35:07;65.63;56.72;71.12;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:35:37;64.73;58.27;67.72;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:36:09;64.83;58.54;68.37;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:36:40;64.73;57.55;68.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:37:10;66.30;60.80;68.99;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:37:40;64.37;57.70;68.67;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:38:11;63.27;57.73;67.20;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:38:41;65.57;60.74;68.73;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:39:13;65.00;60.37;70.00;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:39:44;65.90;60.56;71.32;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:40:15;66.18;60.95;70.40;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:40:48;63.98;58.88;67.11;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:41:18;63.55;58.54;67.25;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:41:49;62.91;57.89;69.94;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:42:19;63.85;58.48;68.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:42:50;64.71;58.57;68.23;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:43:20;63.38;57.64;67.61;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:43:50;62.93;57.07;68.34;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:44:21;65.46;58.54;71.06;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:44:51;64.52;59.02;71.04;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:45:21;64.09;59.16;66.94;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:45:52;63.57;57.74;67.63;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:46:22;63.57;57.74;67.63;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:46:53;64.62;59.36;70.59;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:47:23;64.14;60.41;71.21;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:47:53;63.57;60.48;72.16;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:48:24;63.25;58.66;71.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:48:54;62.95;59.78;69.38;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:49:25;63.22;59.62;71.67;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:49:56;62.87;59.05;70.80;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:50:26;62.21;56.37;68.54;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:50:57;63.06;56.12;72.78;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:51:29;64.02;57.54;69.27;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:52:02;64.88;59.47;71.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:52:32;65.42;59.28;71.01;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:53:03;68.08;62.12;71.79;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:53:33;64.76;59.77;69.86;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:54:04;63.20;56.85;69.97;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:54:34;62.97;56.82;72.70;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:55:06;64.67;59.30;68.78;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:55:36;64.18;60.02;70.55;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:56:08;64.31;59.69;68.68;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:56:38;65.11;59.82;68.61;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:57:08;62.90;56.82;68.59;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:57:39;66.95;57.58;72.47;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:58:10;64.76;59.18;68.83;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:58:41;65.15;60.10;71.80;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:59:11;69.06;59.69;72.27;;
64393;Laerm;50712;49.506;10.400;2023-09-30T01:59:42;61.72;58.19;68.65;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:00:12;61.73;58.68;68.33;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:00:46;62.82;56.40;71.90;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:01:17;65.00;57.24;72.46;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:01:48;63.83;58.42;72.01;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:02:20;70.54;57.40;80.82;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:02:51;68.15;58.19;74.27;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:03:21;68.82;57.78;73.87;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:03:53;67.53;60.93;72.48;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:04:23;67.75;62.97;73.65;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:04:53;68.81;60.28;78.12;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:05:24;73.50;61.79;82.42;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:05:56;67.91;61.46;75.08;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:06:27;68.51;61.66;74.36;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:06:58;65.42;59.35;72.48;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:07:30;66.06;60.80;71.27;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:08:00;66.40;55.01;73.13;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:08:35;67.56;57.68;76.78;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:09:07;69.69;59.68;78.09;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:09:39;65.44;57.14;76.55;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:10:09;61.42;57.02;68.48;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:10:40;65.75;56.21;72.49;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:11:11;64.08;54.62;72.37;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:11:43;63.06;57.39;69.76;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:12:13;61.04;55.04;70.70;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:12:45;67.61;56.19;75.14;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:13:16;71.62;53.42;77.96;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:13:47;66.45;55.86;78.90;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:14:17;73.44;58.80;80.89;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:14:47;65.69;55.12;73.07;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:15:18;63.19;58.93;70.43;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:15:48;62.93;53.72;69.73;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:16:19;61.09;56.11;71.46;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:16:49;62.26;55.99;71.02;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:17:19;60.29;54.97;67.51;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:17:50;68.03;57.58;73.30;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:18:21;67.96;54.38;72.96;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:18:51;69.12;54.70;73.15;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:19:21;68.76;56.06;73.23;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:19:52;63.25;55.58;71.04;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:20:23;60.77;55.52;70.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:20:55;61.44;56.39;68.42;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:21:26;61.32;55.36;68.58;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:21:57;58.46;54.90;65.53;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:22:29;58.28;55.33;62.65;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:22:59;62.52;54.83;69.29;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:23:32;60.06;54.95;67.05;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:24:02;59.67;55.74;65.28;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:24:33;59.51;56.00;64.28;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:25:04;59.07;55.02;63.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:25:38;59.52;54.24;70.67;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:26:08;66.69;59.11;72.93;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:26:38;62.36;55.46;72.17;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:27:09;65.64;54.85;75.15;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:27:41;71.98;56.85;81.88;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:28:11;63.83;56.33;75.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:28:43;68.37;57.96;77.32;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:29:13;65.24;56.35;74.43;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:29:44;64.43;55.79;74.64;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:31:16;62.99;53.57;71.86;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:31:47;65.09;55.09;76.78;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:32:18;63.36;55.65;75.56;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:32:48;71.79;57.52;82.81;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:33:19;63.55;54.09;71.17;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:33:49;60.56;55.66;67.89;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:34:20;63.53;58.37;70.10;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:34:50;63.77;56.98;70.21;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:35:20;63.25;57.62;70.92;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:35:51;61.29;55.57;68.24;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:36:22;61.08;55.87;68.59;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:36:53;62.96;57.61;67.93;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:37:25;61.69;56.53;67.77;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:37:56;60.14;55.74;68.02;;
64393;Laerm;50712;49.506;10.400;2023-09-30T02:38:26;59.60;55.79;67.28;;
