sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-09-30T00:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:05:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:35:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:41:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:44:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:50:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T00:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:20:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:38:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:41:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:50:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:53:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T01:59:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:02:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:17:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:29:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:32:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:35:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:38:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:44:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:47:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:50:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:53:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T02:59:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:02:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:05:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:08:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:14:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:17:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:20:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:23:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:26:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:32:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:35:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:41:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:47:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T03:59:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:02:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:05:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:23:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:29:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:38:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:41:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:47:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T04:59:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:08:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:11:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:14:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:20:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:26:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:29:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:32:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:44:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:47:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:50:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:56:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T05:59:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:32:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:47:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:56:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T06:59:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:26:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:29:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:32:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:56:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T07:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:29:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T08:59:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:05:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:08:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:15:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:18:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:21:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:24:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:30:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:48:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T09:57:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:03:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:12:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:28:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:31:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T10:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:33:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:48:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T11:57:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:06:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:12:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:18:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:45:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T12:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:09:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:15:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:27:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:33:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:39:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T13:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:06:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:27:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T14:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:00:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:12:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:21:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:27:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:30:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:54:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T15:57:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:03:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:12:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:15:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:18:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:33:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T16:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:18:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:24:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T17:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:00:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:06:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:09:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:15:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:18:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:21:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:24:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:45:25;1.00;0.00
