sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-09-30T00:05:04;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.68;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T00:07:53;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.66;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T00:10:21;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.38;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T00:13:00;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.83;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T00:15:32;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.01;12.07;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T00:18:27;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.74;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T00:41:12;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.61;25.51;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T00:43:38;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.27;21.77;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T00:46:37;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.00;14.65;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T00:49:28;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.57;16.00;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T00:55:08;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.61;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T00:57:44;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.91;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T01:00:10;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.68;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T01:02:40;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.97;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T01:05:09;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.50;9.91;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T01:07:36;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.73;19.58;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T01:12:55;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.41;15.00;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T01:15:29;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.17;14.79;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T01:17:58;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.75;10.99;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T01:20:24;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.60;11.72;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T01:26:09;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.10;7.84;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T01:28:43;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.40;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T01:31:21;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.91;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T01:33:47;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.55;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T01:36:19;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.09;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T01:38:44;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.66;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T01:41:13;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.86;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T01:43:39;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.56;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T01:49:36;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.95;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T01:52:02;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.56;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T01:54:34;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T02:09:57;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.21;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:12:24;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.74;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T02:14:54;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:17:20;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.30;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:19:51;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.85;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:22:33;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.29;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:25:14;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.36;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:27:43;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.04;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:30:21;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.50;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T02:32:49;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.63;10.02;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T02:35:18;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.32;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T02:37:45;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.97;6.87;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T02:40:11;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;8.94;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T02:46:07;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.13;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T02:48:36;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.11;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:51:09;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.93;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T02:53:36;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.35;12.36;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T02:56:11;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.10;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T02:58:58;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.25;13.14;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T03:01:34;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;8.92;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T03:04:18;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.89;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T03:07:13;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.23;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T03:10:02;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.64;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T03:12:30;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.27;0.48
70088;SPS30;57460;47.134;19.888;2023-09-30T03:21:17;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.80;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T03:23:43;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.49;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T03:26:28;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.10;10.43;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T03:29:35;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.02;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T03:35:30;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.00;10.34;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T03:37:57;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.73;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T03:40:23;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.73;11.82;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T03:43:02;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.15;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T03:45:31;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.71;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T03:48:09;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.91;6.82;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T03:50:35;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.49;7.32;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T03:53:04;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.49;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T03:56:00;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.46;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T03:58:50;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.02;10.35;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T04:01:16;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.27;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T04:03:45;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.07;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T04:06:11;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.11;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T04:11:47;2.91;2.90;2.89;2.71;21.68;21.67;21.66;21.57;18.56;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T04:14:16;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.87;14.54;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T04:16:42;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.38;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T04:19:17;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.20;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T04:21:45;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.11;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T04:27:04;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.88;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T04:29:38;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.41;6.38;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T04:32:04;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.94;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T04:34:31;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.65;8.31;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T04:36:57;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T04:39:22;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.38;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T04:41:48;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.16;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T04:44:14;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.11;13.02;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T04:46:40;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.25;22.61;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T04:49:09;3.07;3.07;3.07;2.90;23.17;23.16;23.15;23.07;19.88;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T04:51:35;2.08;2.08;2.08;1.97;15.74;15.74;15.74;15.68;13.51;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T04:54:04;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.56;15.99;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T04:56:32;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.20;15.68;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T04:59:00;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.87;16.26;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T05:01:27;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.53;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T05:04:11;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.46;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T05:06:40;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.57;16.00;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:09:06;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.67;12.64;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T05:11:32;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.51;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T05:14:02;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T05:16:34;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.50;15.07;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:19:00;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.13;16.48;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:21:29;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.71;10.09;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T05:24:04;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.16;13.06;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:26:33;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.58;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T05:29:13;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.35;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:31:39;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.12;20.78;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T05:34:08;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.94;24.07;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:36:36;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.73;15.27;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T05:39:02;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.44;12.44;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T05:41:31;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.25;16.59;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T05:43:57;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.78;17.90;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T05:46:30;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.27;13.16;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T05:48:58;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.54;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T05:51:24;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.17;19.10;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T05:53:50;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.54;13.39;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T05:56:24;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.08;19.88;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T05:58:59;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.79;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:01:25;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.04;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:03:56;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:11:40;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.23;14.84;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T06:14:16;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.05;9.52;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T06:16:53;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.16;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T06:19:22;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.54;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T06:24:51;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.93;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:27:17;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.37;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:29:45;2.17;2.16;2.14;2.00;16.01;16.00;15.99;15.91;13.67;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T06:32:24;2.69;2.69;2.69;2.54;20.27;20.27;20.26;20.19;17.39;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T06:34:49;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T06:37:15;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.83;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:39:43;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.85;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:42:13;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.38;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T06:44:39;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.06;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T06:47:08;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.20;13.09;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T06:49:37;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.02;17.25;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T06:52:04;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.02;18.11;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T06:54:33;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.50;23.69;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T07:00:41;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.14;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T07:03:30;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.37;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T07:09:23;5.29;5.25;5.18;4.81;38.40;38.39;38.36;38.14;32.73;0.57
70088;SPS30;57460;47.134;19.888;2023-09-30T07:11:52;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.09;23.34;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T07:14:17;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.79;24.80;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T07:17:09;4.33;4.33;4.33;4.09;32.67;32.67;32.65;32.54;28.03;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T07:22:43;4.72;4.72;4.71;4.45;35.50;35.49;35.48;35.35;30.44;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T07:25:58;3.62;3.60;3.57;3.34;26.65;26.64;26.62;26.49;22.77;0.57
70088;SPS30;57460;47.134;19.888;2023-09-30T07:28:33;2.98;2.96;2.92;2.71;21.64;21.63;21.61;21.49;18.44;0.57
70088;SPS30;57460;47.134;19.888;2023-09-30T07:30:59;3.69;3.68;3.65;3.43;27.36;27.35;27.34;27.21;23.40;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T07:33:25;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.78;24.79;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T07:35:55;3.96;3.96;3.95;3.74;29.83;29.82;29.81;29.70;25.59;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T07:38:24;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.58;17.73;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T07:40:49;2.21;2.21;2.21;2.08;16.62;16.62;16.61;16.55;14.25;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T07:43:15;1.55;1.53;1.51;1.40;11.14;11.14;11.13;11.06;9.48;0.57
70088;SPS30;57460;47.134;19.888;2023-09-30T07:45:43;1.35;1.34;1.33;1.24;9.90;9.90;9.90;9.85;8.46;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T07:48:10;2.06;2.05;2.01;1.86;14.87;14.86;14.85;14.76;12.65;0.57
70088;SPS30;57460;47.134;19.888;2023-09-30T07:50:39;2.92;2.92;2.90;2.72;21.75;21.75;21.74;21.65;18.62;0.56
70088;SPS30;57460;47.134;19.888;2023-09-30T07:53:06;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.22;0.55
70088;SPS30;57460;47.134;19.888;2023-09-30T07:55:31;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.61;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T07:57:57;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.10;6.98;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T08:00:25;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.39;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T08:02:51;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.19;12.23;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T08:05:17;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.47;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T08:07:42;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.80;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T08:10:09;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.25;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:12:42;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.18;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:15:11;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.76;13.58;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T08:17:39;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.74;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T08:20:06;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.86;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T08:22:33;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.88;14.54;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T08:24:59;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.15;13.91;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:27:25;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;10.09;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:29:51;2.50;2.50;2.50;2.37;18.90;18.89;18.89;18.82;16.22;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:32:17;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.64;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T08:34:43;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.15;12.19;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T08:37:09;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.01;16.38;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:39:38;2.38;2.38;2.38;2.25;17.96;17.96;17.96;17.89;15.41;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T08:42:10;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.50;11.63;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T08:44:37;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.13;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T08:47:05;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;15.94;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:49:36;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.26;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:52:07;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.34;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T08:54:35;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.74;11.84;0.49
70088;SPS30;57460;47.134;19.888;2023-09-30T08:57:01;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.50;15.94;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T08:59:30;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.73;15.27;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T09:02:00;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;18.85;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T09:04:26;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.57;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T09:06:53;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.34;0.50
70088;SPS30;57460;47.134;19.888;2023-09-30T09:09:22;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.42;10.70;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T09:11:48;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.95;12.88;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T09:14:15;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.64;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T09:16:54;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.91;0.54
70088;SPS30;57460;47.134;19.888;2023-09-30T09:19:21;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;10.16;0.53
70088;SPS30;57460;47.134;19.888;2023-09-30T09:21:58;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.10;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T09:27:11;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.51;10.78;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T09:29:42;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.25;0.51
70088;SPS30;57460;47.134;19.888;2023-09-30T09:32:13;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.57;9.11;0.52
70088;SPS30;57460;47.134;19.888;2023-09-30T09:34:41;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.74;0.50
