sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-09-30T00:00:59;6.75;;;2.92;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:03:25;6.95;;;3.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:08:15;6.22;;;2.65;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:13:06;6.50;;;3.30;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:17:57;6.38;;;3.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:20:22;5.57;;;2.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:25:13;5.47;;;3.23;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:30:04;4.93;;;2.37;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:32:31;3.60;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:34:57;6.75;;;2.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:37:23;6.28;;;2.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:39:48;5.22;;;2.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:42:14;6.05;;;2.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:47:05;6.40;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:49:31;4.97;;;2.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:51:57;4.85;;;2.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:54:23;6.13;;;2.78;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:56:51;5.18;;;2.50;;
77160;SDS011;66135;0.000;0.000;2023-09-30T00:59:20;4.22;;;2.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:01:46;6.03;;;2.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:04:12;4.53;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:06:38;3.88;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:09:04;5.13;;;2.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:11:29;6.70;;;2.78;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:13:56;4.55;;;2.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:16:22;4.10;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:18:48;4.80;;;2.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:21:14;3.67;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:23:39;5.10;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:26:07;5.05;;;2.28;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:28:34;4.55;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:30:59;5.80;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:35:51;4.18;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:38:16;3.97;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:43:09;3.80;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:45:38;4.25;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:48:03;3.55;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:50:29;4.85;;;2.78;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:52:55;3.33;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-09-30T01:55:20;3.80;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:00:11;4.00;;;1.53;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:02:37;3.17;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:05:03;4.00;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:07:29;3.65;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:09:55;4.95;;;2.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:12:22;4.07;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:14:47;4.50;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:19:38;3.38;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:22:05;3.72;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:24:31;3.03;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:26:56;4.78;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:31:47;3.72;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:34:12;3.60;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:36:38;2.90;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:39:04;4.53;;;1.88;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:41:30;4.00;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:43:56;3.28;;;1.88;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:48:46;3.58;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:51:12;2.80;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:53:37;3.92;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T02:58:29;3.53;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:00:55;3.05;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:03:21;2.65;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:05:46;2.70;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:08:15;3.67;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:10:41;3.20;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:13:06;2.33;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:15:34;3.65;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:18:04;2.92;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:20:29;4.50;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:22:56;3.22;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:25:21;5.28;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:27:47;3.30;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:30:16;3.28;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:32:42;3.28;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:35:09;4.10;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:37:45;3.10;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:40:12;3.13;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:42:44;3.53;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:45:11;3.13;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:47:39;3.78;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:50:05;2.60;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:52:37;3.20;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:55:04;2.38;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:57:33;3.45;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-09-30T03:59:59;3.85;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:02:30;3.63;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:04:56;2.75;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:07:22;2.85;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:09:53;2.95;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:12:19;3.67;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:14:45;2.85;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:17:10;2.70;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:19:35;3.03;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:24:26;2.73;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:26:53;2.20;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:29:22;2.92;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:31:48;2.42;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:34:14;3.22;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:36:40;2.90;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:39:05;3.38;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:43:56;2.57;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:46:21;2.35;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:48:48;2.45;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:51:17;3.08;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:53:43;5.00;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:56:12;1.70;;;1.13;;
77160;SDS011;66135;0.000;0.000;2023-09-30T04:58:38;3.45;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:01:03;3.20;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:03:28;2.83;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:08:23;3.15;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:10:49;2.22;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:13:15;3.65;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:18:06;3.35;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:20:34;2.70;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:23:02;3.28;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:25:28;3.08;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:27:53;1.75;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:32:45;2.30;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:35:11;1.60;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:37:38;2.08;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:40:07;2.80;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:42:42;2.60;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:45:09;2.90;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:47:37;2.38;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:50:03;2.38;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:52:31;2.17;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:54:57;2.40;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:57:22;3.50;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-09-30T05:59:48;2.63;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:02:14;2.95;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:04:40;3.22;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:07:05;2.88;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:11:56;2.27;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:16:47;4.27;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:19:12;2.83;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:21:38;2.70;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:24:04;3.25;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:26:30;2.60;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:31:21;2.40;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:33:48;3.67;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:36:13;1.52;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:38:39;2.88;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:41:07;7.13;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:43:33;2.65;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:46:05;3.17;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:48:32;3.50;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:50:57;3.05;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:53:24;3.85;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T06:58:16;5.25;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:00:46;4.20;;;1.67;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:03:20;3.70;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:05:45;5.82;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:08:14;3.97;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:13:05;5.13;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:15:33;4.63;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:20:24;3.03;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:25:15;2.40;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:27:45;2.55;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:30:11;3.78;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:32:40;4.53;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:35:06;3.20;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:37:33;5.10;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:39:58;2.95;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:44:50;4.03;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:49:40;3.37;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:54:31;3.03;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T07:59:23;3.90;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:01:48;3.40;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:04:14;5.32;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:06:39;3.70;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:09:04;4.68;;;2.88;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:11:35;7.20;;;3.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:14:02;12.77;;;7.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:16:34;21.75;;;16.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:19:01;26.92;;;18.27;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:21:28;49.00;;;35.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:23:53;57.53;;;34.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:26:19;38.88;;;28.50;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:28:44;47.03;;;31.23;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:31:10;51.22;;;36.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:33:35;52.33;;;35.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:36:09;58.20;;;38.30;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:38:38;52.95;;;37.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:41:05;56.17;;;36.47;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:43:33;56.17;;;36.88;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:46:04;56.40;;;38.42;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:48:30;56.30;;;38.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:50:58;55.42;;;36.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:53:24;53.10;;;34.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:55:53;55.17;;;35.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T08:58:21;55.35;;;35.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:00:48;53.80;;;34.13;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:03:15;52.55;;;36.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:08:06;49.87;;;32.43;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:10:33;48.33;;;32.28;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:12:59;46.67;;;30.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:17:51;47.30;;;29.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:20:18;50.05;;;29.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:22:47;42.15;;;28.48;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:25:15;42.60;;;28.13;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:33:02;43.10;;;27.92;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:35:30;38.20;;;24.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:37:58;42.05;;;26.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:40:26;40.20;;;24.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:42:53;39.28;;;24.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:45:21;41.95;;;25.60;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:47:50;38.90;;;25.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:50:20;35.25;;;23.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:52:50;37.42;;;24.60;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:55:17;36.65;;;23.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T09:57:44;36.00;;;22.67;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:00:11;31.58;;;21.33;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:02:40;35.58;;;21.65;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:05:06;32.20;;;21.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:07:45;32.60;;;19.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:10:18;32.25;;;19.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:12:45;28.90;;;18.42;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:15:44;27.38;;;17.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:18:13;29.70;;;17.52;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:20:39;29.33;;;19.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:28:36;24.83;;;15.73;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:31:11;24.33;;;15.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:36:29;25.42;;;15.75;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:38:59;23.02;;;14.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:41:58;23.55;;;14.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:46:58;24.85;;;14.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:51:50;21.13;;;13.07;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:54:27;19.65;;;12.18;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:56:58;20.33;;;12.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T10:59:26;20.02;;;11.52;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:01:55;20.27;;;12.07;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:06:46;18.17;;;11.47;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:09:18;15.98;;;9.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:11:49;17.27;;;9.27;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:14:22;14.75;;;8.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:16:50;17.70;;;8.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:19:17;14.20;;;7.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:21:45;16.63;;;9.57;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:24:13;11.57;;;7.53;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:26:39;12.98;;;7.05;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:29:07;14.23;;;7.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:31:36;13.00;;;7.18;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:34:02;10.25;;;6.30;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:36:29;12.30;;;6.22;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:38:58;11.23;;;6.75;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:41:32;10.02;;;5.55;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:44:03;11.68;;;5.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:46:46;10.63;;;5.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:49:26;11.23;;;5.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:51:52;10.63;;;5.18;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:54:18;10.00;;;5.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T11:59:10;11.15;;;5.07;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:01:38;10.55;;;5.57;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:04:04;9.07;;;4.93;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:06:30;11.02;;;5.47;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:08:56;9.55;;;4.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:11:22;8.85;;;4.50;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:13:49;9.98;;;4.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:16:15;10.00;;;4.57;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:18:41;10.95;;;5.20;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:23:36;8.82;;;4.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:26:02;8.35;;;4.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:28:30;7.05;;;4.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:30:57;9.80;;;4.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:33:23;8.13;;;3.97;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:38:14;7.20;;;3.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:40:41;7.97;;;3.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:43:08;7.35;;;3.67;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:45:34;7.13;;;3.58;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:47:59;8.38;;;3.65;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:50:24;5.40;;;3.28;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:55:15;8.18;;;3.88;;
77160;SDS011;66135;0.000;0.000;2023-09-30T12:57:40;6.68;;;3.67;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:02:34;7.10;;;3.72;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:04:59;6.25;;;2.97;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:07:25;5.22;;;2.95;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:12:16;5.73;;;3.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:14:41;6.90;;;3.63;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:17:07;10.10;;;3.30;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:19:32;5.70;;;2.53;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:21:58;6.03;;;2.78;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:24:23;6.15;;;2.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:29:17;6.53;;;2.40;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:31:43;5.80;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:34:09;4.63;;;2.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:36:35;4.88;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:41:26;6.72;;;2.70;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:43:52;6.50;;;3.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:48:43;5.38;;;3.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:53:35;6.00;;;2.53;;
77160;SDS011;66135;0.000;0.000;2023-09-30T13:58:28;6.53;;;3.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:03:19;4.63;;;2.60;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:05:47;4.18;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:08:13;4.68;;;2.75;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:13:04;6.07;;;2.43;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:15:29;5.25;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:17:59;4.38;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:20:25;4.03;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:22:50;3.72;;;2.38;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:25:17;4.03;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:27:42;4.30;;;2.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:30:08;4.10;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:32:34;4.38;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:34:59;5.90;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:39:50;5.67;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:42:16;6.65;;;2.85;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:47:07;5.15;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:49:33;4.38;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:54:25;5.80;;;3.00;;
77160;SDS011;66135;0.000;0.000;2023-09-30T14:59:15;18.43;;;6.67;;
77160;SDS011;66135;0.000;0.000;2023-09-30T15:04:06;11.35;;;5.15;;
77160;SDS011;66135;0.000;0.000;2023-09-30T15:06:32;10.35;;;4.45;;
77160;SDS011;66135;0.000;0.000;2023-09-30T15:08:59;7.20;;;3.90;;
77160;SDS011;66135;0.000;0.000;2023-09-30T15:11:26;7.72;;;3.83;;
77160;SDS011;66135;0.000;0.000;2023-09-30T15:13:52;6.65;;;3.35;;
77160;SDS011;66135;0.000;0.000;2023-09-30T15:16:18;7.13;;;3.30;;
