sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-09-30T00:01:45;6.68;6.67;6.66;6.28;50.12;50.10;50.09;49.94;43.24;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:04:29;6.98;6.98;6.97;6.58;52.54;52.52;52.51;52.36;45.35;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:07:14;6.78;6.77;6.76;6.37;50.89;50.88;50.86;50.71;43.91;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:09:58;6.50;6.49;6.46;6.08;48.54;48.53;48.51;48.35;41.84;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T00:12:43;6.46;6.45;6.42;6.03;48.18;48.17;48.15;47.99;41.52;0.49
78314;SPS30;68596;52.080;4.662;2023-09-30T00:15:29;6.05;6.03;6.00;5.64;45.05;45.04;45.01;44.86;38.81;0.49
78314;SPS30;68596;52.080;4.662;2023-09-30T00:18:13;6.35;6.34;6.32;5.95;47.55;47.53;47.51;47.37;41.00;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T00:20:57;6.23;6.21;6.19;5.83;46.56;46.55;46.53;46.38;40.14;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T00:23:41;6.20;6.20;6.18;5.83;46.56;46.55;46.53;46.39;40.17;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:26:25;6.02;6.01;5.99;5.64;45.04;45.03;45.01;44.87;38.84;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:29:09;6.01;5.99;5.95;5.59;44.62;44.61;44.59;44.42;38.42;0.50
78314;SPS30;68596;52.080;4.662;2023-09-30T00:31:54;5.95;5.93;5.90;5.54;44.25;44.24;44.22;44.07;38.12;0.49
78314;SPS30;68596;52.080;4.662;2023-09-30T00:34:38;5.84;5.82;5.80;5.46;43.58;43.57;43.55;43.41;37.57;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T00:37:24;5.93;5.92;5.91;5.58;44.54;44.53;44.51;44.39;38.43;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:40:08;5.86;5.85;5.82;5.48;43.76;43.75;43.73;43.59;37.72;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T00:42:55;6.15;6.14;6.13;5.78;46.19;46.18;46.17;46.03;39.86;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T00:45:41;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.52;41.17;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T00:48:27;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.28;40.09;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T00:51:12;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.00;38.98;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T00:53:58;6.11;6.11;6.09;5.75;45.90;45.89;45.88;45.74;39.61;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T00:56:44;6.49;6.48;6.46;6.09;48.61;48.60;48.58;48.43;41.92;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T00:59:30;5.95;5.94;5.92;5.57;44.52;44.51;44.49;44.35;38.39;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T01:02:16;6.22;6.21;6.19;5.84;46.62;46.61;46.59;46.45;40.21;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:05:01;6.18;6.15;6.11;5.73;45.75;45.73;45.71;45.54;39.37;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T01:07:46;6.05;6.03;5.99;5.62;44.86;44.84;44.82;44.65;38.61;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T01:10:30;6.35;6.33;6.29;5.90;47.08;47.07;47.04;46.87;40.53;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T01:13:14;6.24;6.24;6.23;5.89;47.05;47.04;47.02;46.90;40.62;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T01:15:58;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.51;41.16;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:18:46;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.76;40.51;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T01:21:33;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.63;41.26;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:24:18;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.51;42.03;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T01:27:02;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.88;40.61;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:29:46;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.32;38.39;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:32:31;6.29;6.29;6.29;5.94;47.46;47.45;47.43;47.31;40.99;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:35:15;6.51;6.51;6.51;6.15;49.12;49.11;49.09;48.96;42.41;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:37:59;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.31;40.98;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:40:43;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.83;45.77;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:43:27;6.66;6.66;6.65;6.28;50.19;50.17;50.16;50.02;43.33;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:46:12;6.91;6.90;6.88;6.49;51.79;51.78;51.76;51.60;44.67;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T01:48:57;6.67;6.67;6.66;6.29;50.24;50.23;50.21;50.07;43.36;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:51:41;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.67;46.49;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:54:25;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.01;41.59;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T01:57:09;6.89;6.89;6.89;6.51;52.01;51.99;51.98;51.84;44.91;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T01:59:53;7.43;7.42;7.41;7.00;55.87;55.86;55.84;55.68;48.22;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T02:02:38;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.98;46.77;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T02:05:23;7.17;7.16;7.14;6.73;53.78;53.76;53.74;53.58;46.39;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T02:08:08;6.87;6.87;6.86;6.47;51.66;51.64;51.63;51.48;44.57;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:10:52;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.86;44.06;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T02:13:36;6.66;6.66;6.66;6.30;50.33;50.31;50.30;50.17;43.46;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T02:16:20;7.07;7.07;7.07;6.68;53.34;53.33;53.31;53.17;46.06;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:19:04;7.33;7.32;7.30;6.87;54.87;54.86;54.84;54.66;47.31;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T02:21:48;7.18;7.18;7.17;6.78;54.11;54.10;54.08;53.93;46.71;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:24:32;7.52;7.52;7.50;7.08;56.57;56.55;56.53;56.37;48.82;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:27:17;7.20;7.19;7.19;6.79;54.24;54.22;54.21;54.06;46.83;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:30:01;7.53;7.52;7.51;7.09;56.64;56.63;56.61;56.45;48.89;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:32:45;7.58;7.58;7.58;7.16;57.18;57.17;57.15;57.00;49.37;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:35:32;7.83;7.82;7.80;7.36;58.78;58.77;58.74;58.57;50.72;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T02:38:16;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.40;49.73;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T02:41:01;8.30;8.30;8.30;7.84;62.61;62.60;62.58;62.41;54.06;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T02:43:46;7.97;7.96;7.93;7.46;59.59;59.58;59.55;59.36;51.37;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T02:46:30;7.89;7.89;7.89;7.46;59.61;59.59;59.57;59.42;51.48;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T02:49:14;8.54;8.54;8.54;8.07;64.43;64.42;64.39;64.22;55.64;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T02:51:58;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.77;53.51;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T02:54:42;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.59;53.36;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T02:57:27;8.09;8.09;8.08;7.64;61.02;61.01;60.99;60.83;52.69;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:00:15;8.70;8.68;8.65;8.15;65.05;65.03;65.00;64.80;56.08;0.48
78314;SPS30;68596;52.080;4.662;2023-09-30T03:03:09;8.23;8.22;8.21;7.74;61.80;61.78;61.76;61.58;53.32;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T03:05:53;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.06;55.50;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:08:37;8.62;8.62;8.62;8.15;65.09;65.07;65.05;64.89;56.21;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:11:22;8.73;8.73;8.73;8.25;65.91;65.89;65.87;65.70;56.92;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T03:14:06;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.24;55.66;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T03:16:51;8.34;8.34;8.32;7.85;62.70;62.69;62.67;62.49;54.11;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T03:19:35;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.40;55.79;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:22:21;8.70;8.70;8.70;8.22;65.68;65.66;65.64;65.47;56.72;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:25:05;9.01;9.01;9.00;8.50;67.88;67.86;67.84;67.65;58.60;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T03:27:50;9.57;9.56;9.56;9.03;72.09;72.07;72.05;71.85;62.23;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:30:35;9.46;9.46;9.45;8.93;71.34;71.32;71.30;71.11;61.60;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T03:33:19;9.57;9.55;9.52;8.96;71.54;71.52;71.49;71.26;61.68;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T03:36:03;9.68;9.67;9.65;9.09;72.62;72.60;72.57;72.35;62.64;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T03:38:47;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.70;60.38;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:41:34;10.00;10.00;10.00;9.45;75.46;75.44;75.42;75.22;65.16;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:44:20;9.60;9.59;9.59;9.06;72.32;72.31;72.28;72.09;62.44;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T03:47:06;10.05;10.05;10.04;9.50;75.82;75.81;75.78;75.58;65.48;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:49:52;10.47;10.45;10.41;9.80;78.26;78.24;78.20;77.95;67.46;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T03:52:37;10.46;10.45;10.45;9.87;78.84;78.82;78.79;78.58;68.07;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:55:22;10.48;10.48;10.47;9.90;79.04;79.02;79.00;78.79;68.25;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T03:58:07;10.57;10.56;10.56;9.98;79.72;79.70;79.68;79.47;68.84;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T04:00:51;10.53;10.53;10.53;9.96;79.54;79.52;79.50;79.29;68.69;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T04:03:35;10.93;10.92;10.91;10.29;82.21;82.19;82.16;81.93;70.95;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T04:06:21;10.78;10.78;10.78;10.18;81.32;81.30;81.27;81.06;70.21;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T04:09:05;11.22;11.21;11.21;10.59;84.56;84.54;84.51;84.29;73.01;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T04:11:53;11.19;11.18;11.17;10.54;84.19;84.17;84.14;83.91;72.67;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T04:14:37;11.31;11.29;11.25;10.59;84.61;84.59;84.55;84.28;72.95;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:17:22;11.48;11.48;11.46;10.83;86.45;86.43;86.40;86.16;74.62;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T04:20:07;13.24;13.23;13.20;12.44;99.37;99.34;99.31;99.01;85.72;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T04:22:54;11.74;11.74;11.74;11.10;88.61;88.58;88.56;88.33;76.52;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T04:25:41;10.99;10.99;10.98;10.38;82.88;82.86;82.83;82.61;71.56;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T04:28:27;11.26;11.26;11.26;10.65;85.04;85.02;84.99;84.77;73.44;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T04:31:11;11.40;11.40;11.40;10.78;86.06;86.04;86.02;85.79;74.32;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T04:33:57;11.67;11.65;11.61;10.94;87.36;87.34;87.30;87.03;75.33;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:36:41;11.31;11.29;11.26;10.62;84.77;84.75;84.72;84.46;73.12;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:39:26;11.35;11.32;11.26;10.58;84.46;84.44;84.40;84.11;72.76;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:42:11;11.23;11.22;11.21;10.58;84.50;84.48;84.45;84.21;72.93;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T04:44:55;11.45;11.42;11.36;10.68;85.28;85.26;85.22;84.93;73.47;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:47:39;11.69;11.66;11.61;10.92;87.17;87.15;87.11;86.82;75.12;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:50:23;11.31;11.30;11.29;10.67;85.18;85.16;85.13;84.90;73.53;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T04:53:07;11.88;11.88;11.87;11.22;89.63;89.61;89.58;89.35;77.40;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T04:55:52;11.69;11.67;11.64;10.97;87.58;87.56;87.53;87.26;75.54;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T04:58:36;12.17;12.10;12.00;11.21;89.56;89.53;89.48;89.10;76.99;0.49
78314;SPS30;68596;52.080;4.662;2023-09-30T05:01:20;12.50;12.48;12.45;11.73;93.67;93.64;93.61;93.32;80.79;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T05:04:04;12.47;12.46;12.45;11.75;93.80;93.78;93.75;93.48;80.95;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T05:06:48;12.41;12.39;12.37;11.67;93.17;93.14;93.11;92.84;80.39;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T05:09:32;12.60;12.57;12.52;11.78;94.10;94.08;94.04;93.73;81.11;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T05:12:16;14.17;14.16;14.15;13.38;106.80;106.78;106.75;106.46;92.21;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T05:15:01;12.86;12.85;12.84;12.13;96.88;96.86;96.83;96.57;83.64;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T05:17:45;13.20;13.15;13.05;12.22;97.56;97.53;97.48;97.09;83.92;0.47
78314;SPS30;68596;52.080;4.662;2023-09-30T05:20:30;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.54;81.04;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T05:23:14;13.34;13.33;13.32;12.59;100.50;100.47;100.44;100.17;86.76;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T05:25:58;13.17;13.16;13.13;12.38;98.88;98.85;98.81;98.52;85.30;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T05:28:42;13.22;13.21;13.20;12.46;99.49;99.47;99.44;99.16;85.88;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T05:31:27;13.16;13.15;13.13;12.39;98.94;98.92;98.89;98.60;85.39;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T05:34:11;12.76;12.73;12.68;11.92;95.19;95.17;95.13;94.81;82.03;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T05:36:55;13.05;13.05;13.05;12.34;98.55;98.53;98.50;98.25;85.12;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T05:39:39;12.99;12.99;12.99;12.29;98.11;98.09;98.06;97.80;84.73;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T05:42:24;12.57;12.57;12.57;11.88;94.89;94.86;94.84;94.59;81.95;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T05:45:08;13.07;13.06;13.05;12.33;98.43;98.40;98.37;98.10;84.97;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T05:47:57;13.07;13.07;13.06;12.34;98.53;98.51;98.48;98.21;85.07;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T05:50:46;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.83;83.89;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T05:53:31;13.31;13.31;13.31;12.58;100.49;100.47;100.44;100.18;86.79;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T05:56:16;13.15;13.15;13.15;12.44;99.32;99.29;99.26;99.01;85.78;0.42
78314;SPS30;68596;52.080;4.662;2023-09-30T05:59:00;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.60;81.96;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:01:44;12.67;12.67;12.67;11.98;95.67;95.65;95.62;95.37;82.62;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:04:30;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.27;86.87;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:07:14;13.09;13.09;13.09;12.38;98.86;98.84;98.81;98.55;85.38;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:09:58;13.14;13.14;13.14;12.42;99.18;99.15;99.12;98.86;85.65;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T06:12:42;12.73;12.73;12.72;12.02;95.98;95.96;95.93;95.67;82.87;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:15:27;12.73;12.73;12.73;12.03;96.10;96.07;96.04;95.80;82.99;0.42
78314;SPS30;68596;52.080;4.662;2023-09-30T06:18:10;13.04;13.04;13.04;12.34;98.50;98.48;98.45;98.19;85.07;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:20:57;12.86;12.84;12.79;12.05;96.21;96.18;96.15;95.84;82.95;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T06:23:41;12.25;12.24;12.21;11.52;91.98;91.96;91.93;91.66;79.36;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:26:27;12.77;12.77;12.77;12.08;96.42;96.40;96.37;96.12;83.28;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T06:29:13;12.67;12.66;12.66;11.96;95.54;95.52;95.49;95.23;82.50;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T06:31:58;12.76;12.74;12.72;12.00;95.79;95.76;95.73;95.45;82.64;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T06:34:42;12.11;12.11;12.11;11.45;91.46;91.44;91.41;91.17;78.99;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:37:27;12.31;12.31;12.31;11.64;92.95;92.93;92.90;92.66;80.28;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T06:40:13;12.69;12.67;12.66;11.94;95.38;95.36;95.32;95.05;82.31;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:42:57;12.53;12.53;12.53;11.85;94.65;94.63;94.60;94.36;81.75;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T06:45:44;12.49;12.48;12.47;11.78;94.09;94.06;94.03;93.78;81.22;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T06:48:30;13.13;13.13;13.13;12.42;99.15;99.12;99.09;98.84;85.63;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:51:14;12.85;12.85;12.85;12.15;97.06;97.04;97.01;96.76;83.83;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:53:59;12.92;12.92;12.92;12.21;97.54;97.51;97.49;97.23;84.24;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T06:56:44;13.67;13.67;13.67;12.93;103.24;103.22;103.19;102.92;89.16;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T06:59:28;13.32;13.32;13.30;12.56;100.27;100.24;100.21;99.93;86.54;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:02:12;13.39;13.38;13.36;12.60;100.66;100.63;100.59;100.30;86.86;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T07:04:57;13.44;13.44;13.44;12.71;101.48;101.45;101.42;101.16;87.64;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:07:41;13.87;13.87;13.87;13.11;104.69;104.66;104.63;104.36;90.41;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:10:29;13.89;13.89;13.89;13.13;104.87;104.85;104.82;104.54;90.57;0.42
78314;SPS30;68596;52.080;4.662;2023-09-30T07:13:13;13.29;13.29;13.29;12.57;100.36;100.33;100.30;100.04;86.67;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:15:57;13.42;13.42;13.42;12.69;101.30;101.28;101.25;100.98;87.48;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:18:41;13.08;13.08;13.08;12.37;98.78;98.75;98.72;98.47;85.31;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:21:25;14.01;14.01;14.01;13.25;105.78;105.75;105.72;105.45;91.35;0.42
78314;SPS30;68596;52.080;4.662;2023-09-30T07:24:09;13.96;13.96;13.95;13.19;105.34;105.31;105.28;105.00;90.96;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:26:54;14.07;14.07;14.07;13.31;106.25;106.23;106.19;105.92;91.76;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T07:29:39;14.64;14.64;14.64;13.84;110.52;110.49;110.46;110.17;95.45;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:32:23;14.94;14.94;14.94;14.12;112.78;112.76;112.72;112.43;97.40;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:35:08;14.87;14.87;14.87;14.06;112.25;112.23;112.19;111.90;96.94;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:37:52;15.48;15.48;15.48;14.64;116.88;116.85;116.82;116.52;100.95;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T07:40:37;15.90;15.90;15.90;15.04;120.06;120.03;119.99;119.68;103.69;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T07:43:21;16.05;16.05;16.05;15.18;121.18;121.15;121.11;120.80;104.66;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T07:46:06;16.40;16.40;16.39;15.50;123.75;123.72;123.68;123.36;106.87;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:48:51;15.35;15.35;15.34;14.50;115.75;115.72;115.68;115.37;99.94;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T07:51:36;15.78;15.78;15.77;14.90;118.95;118.93;118.89;118.57;102.70;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T07:54:23;16.58;16.58;16.58;15.68;125.19;125.16;125.12;124.80;108.12;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T07:57:07;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.71;110.64;0.42
78314;SPS30;68596;52.080;4.662;2023-09-30T07:59:51;16.57;16.57;16.57;15.67;125.10;125.08;125.04;124.71;108.05;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:02:35;16.66;16.66;16.66;15.75;125.77;125.74;125.70;125.38;108.62;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:05:20;17.00;17.00;17.00;16.07;128.35;128.32;128.28;127.95;110.85;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:08:04;16.99;16.99;16.98;16.06;128.21;128.18;128.14;127.80;110.71;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:10:49;16.12;16.12;16.12;15.24;121.70;121.67;121.64;121.32;105.10;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:13:34;16.78;16.78;16.78;15.87;126.73;126.70;126.66;126.33;109.45;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:16:18;16.37;16.37;16.37;15.48;123.64;123.61;123.57;123.25;106.78;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:19:03;15.81;15.81;15.81;14.95;119.41;119.38;119.34;119.03;103.12;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:21:47;15.61;15.61;15.61;14.76;117.87;117.85;117.81;117.50;101.80;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:24:32;15.91;15.91;15.91;15.05;120.15;120.12;120.08;119.77;103.77;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:27:16;15.88;15.88;15.88;15.01;119.89;119.86;119.82;119.51;103.54;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:30:00;15.56;15.56;15.56;14.72;117.52;117.49;117.46;117.15;101.50;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:32:48;14.47;14.46;14.44;13.64;108.90;108.88;108.84;108.54;94.00;0.45
78314;SPS30;68596;52.080;4.662;2023-09-30T08:35:38;14.84;14.82;14.80;13.97;111.52;111.49;111.45;111.13;96.23;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T08:38:23;13.79;13.79;13.79;13.04;104.15;104.12;104.09;103.82;89.95;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:41:09;13.17;13.17;13.17;12.46;99.46;99.44;99.41;99.15;85.90;0.43
78314;SPS30;68596;52.080;4.662;2023-09-30T08:43:55;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.14;91.09;0.44
78314;SPS30;68596;52.080;4.662;2023-09-30T08:46:41;13.55;13.53;13.51;12.74;101.74;101.72;101.68;101.38;87.78;0.46
78314;SPS30;68596;52.080;4.662;2023-09-30T08:49:25;13.90;13.90;13.90;13.14;104.94;104.92;104.89;104.61;90.63;0.44
