sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:01:56;95;61;;237;149393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:04:26;92;62;;231;149729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:06:56;77;54;;196;150965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:09:26;85;57;;212;149509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:11:56;90;60;;229;150990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:14:26;95;62;;238;149958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:16:56;82;57;;206;149146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:19:26;93;63;;236;151185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:21:56;91;58;;230;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:24:26;91;61;;228;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:26:56;90;60;;226;150141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:29:26;84;57;;210;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:31:56;81;59;;205;150065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:34:26;94;59;;237;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:36:56;96;62;;240;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:39:26;83;56;;209;150413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:41:57;91;58;;229;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:44:27;97;59;;245;150310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:46:57;93;59;;235;150611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:49:27;81;58;;203;149409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:51:57;97;60;;244;149781
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:54:28;78;55;;198;152189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:56:58;77;55;;194;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T00:59:30;96;59;;243;150616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:01:59;95;62;;238;149258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:04:29;89;60;;225;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:06:59;89;57;;225;150757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:09:29;89;60;;224;149587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:11:59;94;59;;238;150643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:14:30;90;59;;226;149605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:17:00;86;60;;218;150993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:19:31;82;54;;206;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:22:01;87;58;;218;148897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:24:31;92;58;;232;151304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:27:01;97;62;;241;149014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:29:31;86;59;;219;151360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:32:01;82;55;;206;149256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:34:31;88;57;;221;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:37:01;87;58;;216;148650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:39:31;83;56;;210;150927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:42:02;85;58;;212;148981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:44:32;90;59;;229;151282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:47:02;82;55;;207;150631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:49:32;84;55;;212;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:52:02;78;55;;196;149249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:54:32;80;56;;202;150587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:57:02;80;57;;202;150162
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T01:59:32;81;55;;204;150325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:02:02;88;60;;221;149620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:04:32;77;52;;195;150452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:07:02;94;59;;235;149656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:09:32;101;61;;253;148898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:12:02;77;57;;196;151378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:14:32;88;56;;220;149657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:17:02;88;61;;220;149132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:19:32;91;57;;226;148925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:22:02;84;57;;213;151885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:24:32;91;58;;228;148772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:27:02;91;61;;231;150844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:29:32;99;61;;250;151360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:32:02;81;56;;203;150063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:34:32;112;66;;281;149501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:37:02;82;57;;203;148251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:39:32;90;57;;227;150038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:42:03;86;59;;219;151820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:44:33;85;55;;214;150143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:47:03;81;56;;204;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:49:33;100;61;;246;146929
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:52:03;73;51;;186;152840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:54:33;95;60;;239;150828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:57:03;98;61;;246;150390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T02:59:33;83;56;;207;148345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:02:03;83;54;;210;150844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:04:33;98;62;;247;150401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:07:03;89;58;;223;149415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:09:33;102;65;;257;150885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:12:03;88;59;;221;150244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:14:33;101;63;;251;148222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:17:03;80;57;;204;151684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:19:33;100;62;;251;150298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:22:03;98;65;;246;150014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:24:33;93;60;;232;148848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:27:03;82;56;;206;150534
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:29:35;97;61;;245;150336
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:32:04;95;62;;242;151333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:34:34;97;63;;243;149278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:37:04;92;60;;231;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:39:34;87;58;;218;150201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:42:04;79;56;;199;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:44:34;82;55;;207;150247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:47:05;79;56;;198;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:49:34;91;60;;230;150157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:52:05;83;55;;208;149398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:54:35;94;60;;237;150683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:57:05;95;59;;234;147034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T03:59:35;102;59;;262;153384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:02:05;90;60;;227;149702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:04:35;84;56;;212;150160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:07:05;91;60;;229;149523
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:09:35;95;60;;235;147027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:12:05;77;53;;196;152482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:14:35;78;53;;197;150728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:17:05;88;58;;216;147034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:19:35;86;56;;222;153435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:22:05;108;66;;271;150044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:24:35;85;56;;213;149281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:27:05;94;61;;235;149484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:29:35;94;59;;235;148964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:32:05;101;63;;251;148348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:34:35;98;60;;248;151353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:37:05;89;57;;227;152635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:39:35;77;55;;193;149605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:42:05;84;57;;211;149173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:44:35;94;59;;238;151128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:47:05;98;60;;245;149747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:49:35;95;61;;239;150196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:52:05;92;58;;226;147087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:54:35;82;57;;206;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:57:05;85;59;;218;152104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T04:59:35;81;54;;205;150671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:02:05;91;58;;230;150073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:04:35;110;67;;277;149737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:07:06;81;53;;203;150176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:09:35;92;59;;233;150365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:12:06;97;63;;242;149368
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:14:36;80;53;;199;148752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:17:06;72;51;;183;152085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:19:36;95;60;;237;149300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:22:06;95;59;;236;147885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:24:36;89;57;;228;152324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:27:06;85;55;;214;150318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:29:36;98;62;;245;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:32:06;94;59;;236;149498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:34:36;89;57;;224;150794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:37:06;97;60;;240;148428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:39:36;82;55;;207;150307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:42:06;88;59;;223;151206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:44:36;118;69;;295;149227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:47:06;80;54;;201;150252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:49:36;84;57;;212;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:52:06;77;54;;196;150829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:54:36;84;56;;211;149339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:57:06;93;58;;235;150415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T05:59:36;85;57;;213;150176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:02:06;80;57;;198;147233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:04:36;89;59;;228;152157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:07:06;81;55;;203;149279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:09:36;79;54;;200;151516
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:12:06;97;58;;241;147864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:14:36;88;60;;225;151801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:17:07;92;59;;229;149316
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:19:37;84;56;;209;149175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:22:07;81;57;;206;151552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:24:37;92;57;;230;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:27:07;94;58;;228;144299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:29:37;101;63;;266;156653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:32:07;84;56;;210;148407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:34:37;89;55;;219;147391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:37:07;97;62;;250;154127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:39:37;90;57;;225;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:42:07;89;58;;222;148764
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:44:37;92;57;;234;151498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:47:07;95;62;;237;149560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:49:37;94;62;;236;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:52:07;90;59;;227;151010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:54:37;86;56;;213;147637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:57:07;93;58;;238;152334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T06:59:37;92;60;;227;147122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:02:07;83;56;;212;152750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:04:37;75;52;;188;149719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:07:07;89;61;;223;148834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:09:37;85;56;;214;150478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:12:07;83;56;;209;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:14:37;94;59;;236;150126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:17:07;76;53;;188;148135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:19:37;98;64;;248;151691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:22:07;99;60;;242;146577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:24:37;93;61;;239;153117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:27:07;87;57;;219;150210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:29:37;83;57;;209;150023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:32:07;79;52;;196;148674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:34:38;84;57;;212;151270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:37:08;73;52;;183;149094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:39:38;93;60;;237;151359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:42:11;95;60;;237;149163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:44:38;105;63;;264;150802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:47:08;92;58;;229;149253
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:49:38;90;60;;225;148778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:52:08;84;58;;211;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:54:38;86;55;;217;151157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:57:08;92;59;;232;150739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T07:59:38;89;59;;225;150036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:02:08;86;55;;217;150177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:04:38;90;61;;224;149083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:07:08;97;59;;246;150774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:09:38;80;55;;195;145606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:12:08;84;54;;216;153363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:14:38;89;60;;225;151214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:17:08;90;59;;226;149481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:19:39;102;64;;253;148187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:22:09;77;55;;197;152294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:24:39;87;60;;220;150208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:27:09;90;58;;227;149910
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:29:39;80;54;;202;149671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:32:09;78;54;;195;149984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:34:39;97;61;;246;151402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:37:09;98;61;;245;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:39:39;89;57;;218;146760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:42:10;95;59;;242;152000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:44:40;80;55;;202;151083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:47:10;93;59;;234;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:49:41;68;51;;174;151483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:52:12;82;58;;205;149063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:54:42;98;61;;246;149722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:57:12;90;59;;223;148165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T08:59:43;89;59;;229;154027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:02:13;98;62;;248;150441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:04:43;88;58;;222;150343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:07:14;87;58;;217;149486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:10:02;95;60;;242;151272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:12:18;97;62;;244;150733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:14:44;105;61;;262;148416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:17:14;89;59;;228;152070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:19:47;78;56;;196;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:22:15;95;60;;238;149999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:24:45;89;59;;223;150274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:27:15;82;57;;206;150230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:29:45;88;57;;220;149999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:32:16;93;62;;235;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:34:48;88;59;;221;150064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:37:17;80;56;;201;150436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:39:54;90;58;;228;151693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:42:25;90;63;;228;150469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:44:49;85;56;;215;150807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:47:20;98;63;;246;149943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:49:50;84;56;;211;149271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:52:20;81;54;;207;152119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:54:50;92;60;;229;148060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:57:20;93;61;;238;152382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T09:59:51;86;58;;214;149269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:02:22;81;54;;203;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:04:52;83;55;;212;152089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:07:24;97;62;;244;149598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:09:52;90;57;;225;149465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:12:23;74;53;;188;152391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:14:53;98;61;;246;149837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:17:49;97;59;;245;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:20:03;92;57;;230;149121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:22:25;79;58;;201;151448
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:24:55;89;58;;221;148247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:34:57;88;61;;221;149904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:37:27;90;56;;221;146275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:39:57;111;65;;282;152262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:42:48;82;55;;210;151890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:44:57;78;58;;195;149312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:49:58;90;59;;224;148905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:52:28;86;57;;219;151283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:55:02;96;60;;240;149705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T10:57:29;78;56;;199;151438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:00:11;79;54;;199;150375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:02:30;101;62;;251;148515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:05:08;87;60;;222;151988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:07:30;87;57;;219;149564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:10:02;86;59;;218;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:12:31;100;62;;254;151120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:15:02;97;60;;245;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:17:32;83;60;;209;151012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:20:02;88;55;;221;150101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:22:33;81;55;;201;148446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:25:03;84;57;;213;151048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:27:33;90;61;;228;150604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:30:03;97;62;;244;150097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-30T11:32:33;84;54;;212;150363
