sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:00:36;22.80;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:02:52;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:05:08;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:07:23;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:09:40;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:11:55;22.90;56.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:14:11;22.90;56.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:16:26;22.90;56.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:18:42;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:20:57;22.90;56.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:23:13;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:25:29;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:27:45;22.90;56.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:30:00;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:32:16;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:34:35;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:36:50;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:39:07;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:41:23;23.00;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:43:39;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:46:17;22.90;56.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:48:34;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:50:50;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:53:05;23.00;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:55:21;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:57:38;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T00:59:54;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:02:10;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:04:27;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:06:43;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:08:59;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:11:14;22.90;56.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:13:34;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:15:50;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:18:05;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:20:21;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:22:38;22.90;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:24:55;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:27:11;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:29:27;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:31:44;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:34:03;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:36:18;22.80;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:38:34;22.90;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:40:49;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:43:05;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:45:20;22.90;55.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:47:36;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:49:52;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:52:07;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:54:23;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:56:39;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T01:58:54;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:01:10;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:03:25;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:05:41;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:07:56;22.90;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:10:12;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:12:28;23.00;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:14:43;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:16:59;23.00;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:19:14;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:21:30;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:23:46;23.00;55.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:26:03;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:28:19;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:30:34;22.90;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:32:51;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:35:07;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:37:23;22.90;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:39:38;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:41:54;22.90;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:44:09;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:46:25;22.90;55.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:48:43;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:50:59;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:53:14;23.00;55.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:55:30;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T02:57:46;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:00:06;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:02:48;23.00;55.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:05:04;23.00;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:07:20;23.00;55.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:09:36;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:11:51;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:14:09;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:16:25;23.10;55.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:18:40;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:21:01;23.10;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:23:16;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:25:33;23.10;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:27:48;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:30:05;23.00;55.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:32:21;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:34:36;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:36:52;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:39:10;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:41:30;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:43:46;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:46:04;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:48:20;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:50:35;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:53:01;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:55:17;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:57:33;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T03:59:51;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:02:08;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:04:24;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:06:41;23.10;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:08:56;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:11:14;23.00;55.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:13:33;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:15:50;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:18:06;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:20:22;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:22:38;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:24:54;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:27:10;23.10;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:29:25;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:31:41;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:33:57;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:36:13;23.00;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:38:29;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:40:46;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:43:04;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:45:20;23.10;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:47:37;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:49:54;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:52:09;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:54:25;23.00;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:56:40;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T04:58:56;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:01:14;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:03:29;23.10;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:05:45;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:08:01;23.10;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:10:16;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:12:32;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:14:48;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:17:04;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:19:20;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:21:36;23.00;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:23:52;23.10;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:26:08;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:28:23;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:30:39;23.00;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:32:55;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:35:11;23.00;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:37:28;23.00;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:39:43;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:41:59;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:44:15;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:46:31;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:48:47;23.00;54.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:51:02;23.10;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:53:18;23.00;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:55:33;23.10;54.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T05:57:49;23.00;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:00:05;23.00;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:02:41;23.10;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:04:57;23.00;54.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:07:13;23.10;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:09:28;23.10;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:11:45;23.00;54.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:14:02;23.00;54.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:16:17;23.00;54.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:18:33;22.90;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:20:49;22.80;55.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:23:06;22.80;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:25:22;22.80;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:27:43;22.80;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:29:59;22.80;55.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:32:15;22.70;55.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:34:30;22.90;55.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:36:46;22.90;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:39:02;22.90;54.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:41:20;22.90;54.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:43:36;22.90;54.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:45:52;23.00;54.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:48:11;23.00;54.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:50:30;22.90;54.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:52:47;23.00;54.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:55:08;23.00;54.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:57:24;23.10;54.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T06:59:40;23.00;54.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:01:55;23.00;54.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:04:11;23.00;54.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:06:27;23.10;54.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:08:43;23.10;54.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:10:58;23.00;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:13:16;23.10;54.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:15:32;23.10;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:17:48;23.10;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:20:04;23.10;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:22:20;23.10;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:24:36;23.10;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:26:51;23.10;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:29:09;23.20;54.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:31:24;23.10;54.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:33:41;23.20;54.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:35:56;23.20;54.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:38:12;23.20;54.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:40:27;23.20;54.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:42:43;23.20;54.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:44:59;23.20;54.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:47:14;23.20;54.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:49:30;23.10;54.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:51:45;23.20;54.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:54:05;23.20;53.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:56:20;23.20;53.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T07:58:37;23.20;53.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:00:52;23.30;53.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:03:08;23.30;53.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:05:24;23.20;53.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:07:39;23.30;53.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:09:55;23.30;53.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:12:11;23.30;53.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:14:27;23.30;53.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:16:43;23.30;53.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:18:59;23.30;53.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:21:15;23.30;53.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:23:30;23.30;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:25:46;23.40;53.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:28:02;23.30;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:30:17;23.40;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:32:35;23.40;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:34:51;23.40;53.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:37:06;23.40;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:39:22;23.40;53.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:41:38;23.40;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:43:55;23.40;53.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:46:14;23.50;53.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:48:33;23.50;53.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:50:51;23.50;53.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:53:09;23.50;53.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:55:27;23.50;53.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:57:43;23.50;53.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T08:59:59;23.60;53.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:02:15;23.60;53.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:04:31;23.60;53.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:06:47;23.50;53.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:09:13;23.70;53.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:11:37;23.70;53.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:13:53;23.60;53.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:16:12;23.60;53.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:18:32;23.70;53.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:20:48;23.60;53.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:23:06;23.60;53.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:25:23;23.60;53.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:27:39;23.70;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:29:55;23.80;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:32:12;23.60;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:34:28;23.70;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:36:44;23.70;53.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:39:01;23.80;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:41:16;23.80;52.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:43:34;23.70;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:45:51;23.80;53.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:48:07;23.90;52.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:50:24;23.80;52.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:52:41;23.90;52.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:54:58;23.90;52.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:57:14;23.90;52.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T09:59:31;23.90;52.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:01:47;23.90;52.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:04:05;24.00;52.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:06:20;24.00;52.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:08:38;24.00;52.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:10:55;24.00;52.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:16:08;24.00;52.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:18:23;24.00;52.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:20:40;24.00;52.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:23:32;24.00;52.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:25:53;24.00;52.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:31:09;24.10;52.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:33:27;24.00;52.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:35:43;24.10;52.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:40:37;24.20;52.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:42:53;24.10;52.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:45:41;24.10;52.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:47:58;24.10;52.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:51:34;24.10;52.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:53:19;24.20;52.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:55:35;24.20;52.00
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T10:57:51;24.20;52.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:00:11;24.20;51.90
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:02:27;24.30;51.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:04:46;24.40;51.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:07:02;24.50;51.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:09:22;24.30;51.80
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:11:40;24.30;51.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:13:58;24.40;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:16:14;24.40;51.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:18:31;24.30;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:20:47;24.30;51.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:23:03;24.30;51.40
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:25:19;24.30;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:27:34;24.30;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:29:50;24.20;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:32:06;24.30;51.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:34:31;24.30;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:36:50;24.30;51.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:39:05;24.30;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:41:33;24.30;50.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:43:59;24.20;51.10
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:46:20;24.20;51.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:48:36;24.30;51.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:50:52;24.20;51.20
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:53:15;24.20;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:55:31;24.10;51.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T11:57:47;24.20;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T12:00:04;24.20;51.60
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T12:02:28;24.20;51.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T12:04:46;24.30;51.70
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T12:07:04;24.30;51.30
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T12:09:22;24.20;51.50
79443;DHT22;68893;53.21691970;6.55398940;2023-09-30T12:11:37;24.20;51.40
