sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:00:37;69;118;;174;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:03:07;57;118;;142;149205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:05:38;46;115;;115;149455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:08:07;64;116;;163;151206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:10:37;65;114;;163;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:13:07;54;113;;136;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:15:38;61;114;;151;146766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:18:08;62;113;;159;151809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:20:38;58;111;;148;150822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:23:08;56;109;;141;150650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:25:38;65;112;;162;147293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:28:08;61;109;;157;152578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:30:38;55;106;;140;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:33:08;66;109;;165;148367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:35:38;69;108;;174;151212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:38:08;64;107;;160;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:40:38;56;104;;141;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:43:08;56;105;;142;151060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:45:39;69;105;;175;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:48:09;70;104;;175;148635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:50:39;61;101;;155;151241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:53:09;65;103;;161;148401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:55:39;67;102;;169;151009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T00:58:09;60;101;;153;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:00:39;64;101;;159;147783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:03:09;58;96;;145;149904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:05:39;54;99;;138;152546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:08:09;57;98;;141;146970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:10:39;66;96;;169;153089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:13:09;53;94;;134;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:15:39;65;96;;163;150385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:18:09;68;97;;172;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:20:39;56;93;;140;149705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:23:09;56;94;;142;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:25:39;67;93;;166;148590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:28:09;53;92;;134;151266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:30:39;68;94;;170;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:33:09;53;90;;134;149427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:35:39;69;94;;174;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:38:09;59;90;;150;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:40:39;56;91;;139;148724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:43:09;59;90;;151;151075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:45:40;60;88;;150;148371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:48:10;53;88;;135;150453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:50:40;61;90;;153;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:53:10;63;89;;160;150884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:55:40;57;85;;145;151748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T01:58:10;57;88;;143;148008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:00:40;54;86;;137;150671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:03:10;60;85;;152;150999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:05:40;71;89;;178;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:08:10;50;83;;126;150145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:10:40;61;85;;154;149659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:13:10;53;84;;134;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:15:40;62;87;;152;146904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:18:10;56;84;;143;152926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:20:40;59;84;;149;150179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:23:10;58;85;;146;149300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:25:41;61;85;;155;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:28:11;62;82;;151;144899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:30:41;54;84;;142;155394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:33:11;60;84;;151;149912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:35:44;61;83;;154;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:38:11;55;83;;139;149146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:40:41;60;83;;153;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:43:11;61;80;;153;149356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:45:41;54;82;;136;149242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:48:11;62;81;;157;151885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:50:42;64;82;;161;149444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:53:12;63;82;;157;149127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:55:42;62;81;;158;151958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T02:58:12;61;80;;150;146873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:00:42;61;82;;157;152927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:03:12;60;79;;151;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:05:42;62;81;;156;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:08:12;65;81;;162;149057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:10:42;57;78;;143;149408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:13:12;60;81;;154;152057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:15:42;60;79;;152;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:18:12;63;81;;159;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:20:42;62;81;;157;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:23:12;57;79;;140;146202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:25:42;64;80;;165;154192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:28:12;68;79;;171;149288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:30:42;63;79;;158;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:33:12;71;81;;179;151158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:35:42;59;79;;148;149724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:38:12;61;78;;154;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:40:42;71;80;;178;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:43:12;58;79;;144;148155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:45:42;48;74;;121;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:48:12;64;79;;164;151831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:50:42;53;74;;133;150084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:53:12;63;80;;155;146454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:55:42;62;78;;159;153739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T03:58:12;63;75;;158;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:00:42;60;77;;149;147127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:03:12;55;74;;142;152709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:05:42;58;76;;143;146819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:08:12;60;76;;154;151781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:10:42;59;76;;149;150985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:13:12;68;75;;172;150853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:15:43;58;77;;144;148637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:18:13;54;73;;138;150956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:20:43;61;75;;155;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:23:13;74;75;;185;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:25:43;55;75;;137;148196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:28:13;62;74;;158;152440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:30:43;59;75;;147;148079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:33:13;58;74;;148;151804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:35:43;51;74;;127;148472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:38:13;59;73;;150;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:40:43;56;76;;139;148393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:43:13;55;73;;142;152382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:45:43;61;75;;153;149260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:48:13;67;74;;166;148090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:50:43;64;75;;163;152462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:53:13;61;75;;147;142928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:55:46;58;75;;154;156996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T04:58:14;67;76;;168;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:00:44;55;74;;140;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:03:14;63;74;;158;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:05:44;62;74;;156;149062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:08:14;67;74;;170;151024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:10:44;64;74;;161;149011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:13:14;61;74;;155;150955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:15:44;55;72;;138;149543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:18:14;58;74;;147;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:20:44;63;73;;160;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:23:14;55;72;;139;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:25:44;67;72;;168;149556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:28:14;62;73;;156;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:30:44;58;72;;146;151015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:33:14;60;72;;151;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:35:44;61;72;;154;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:38:14;60;72;;151;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:40:44;66;74;;165;148628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:43:14;59;72;;149;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:45:44;52;70;;133;151127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:48:15;52;72;;128;147001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:50:44;62;75;;159;153201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:53:15;60;72;;152;150371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:55:45;65;74;;163;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T05:58:15;64;75;;161;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:00:45;62;74;;155;148645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:05:45;66;76;;167;150995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:08:15;60;74;;152;151444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:10:45;63;77;;159;149388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:13:15;60;75;;152;150573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:15:45;60;76;;147;144658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:18:15;58;77;;151;155534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:20:45;65;76;;164;149930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:23:15;66;78;;165;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:25:45;61;77;;152;149333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:28:15;64;79;;162;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:30:45;61;78;;150;146459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:33:15;55;76;;141;152818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:35:45;67;81;;168;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:38:18;58;74;;147;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:40:46;68;80;;172;150310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:43:16;61;78;;156;150972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:45:46;57;78;;143;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:48:16;61;76;;151;147504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:50:46;65;80;;163;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:53:16;58;78;;148;152712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:55:46;59;79;;150;150042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T06:58:16;49;76;;124;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:00:49;55;78;;138;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:03:17;59;81;;150;150928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:05:47;62;79;;157;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:08:17;63;82;;159;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:10:47;64;82;;161;148895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:13:17;66;81;;166;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:15:47;71;83;;179;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:18:17;59;82;;150;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:20:47;70;84;;176;150483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:23:18;66;84;;166;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:25:48;58;82;;146;149395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:28:18;59;84;;150;151601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:30:48;57;83;;142;148685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:33:18;57;85;;145;150658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:35:48;57;83;;143;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:38:18;57;86;;144;150552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:40:48;59;86;;147;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:43:18;57;87;;142;148571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:45:48;59;86;;149;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:48:18;52;86;;132;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:50:48;55;85;;138;148783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:53:19;56;85;;140;147808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:55:49;59;88;;151;152786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T07:58:19;55;87;;139;150207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:00:49;59;87;;146;148430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:03:19;57;88;;139;145412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:05:49;54;88;;141;155718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:08:19;68;91;;172;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:10:49;62;87;;155;149111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:13:19;62;89;;158;151142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:15:49;62;91;;156;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:18:19;50;90;;127;151220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:20:49;62;91;;154;148197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:23:19;62;91;;157;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:25:49;62;94;;156;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:28:19;64;93;;160;149864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:30:49;73;95;;179;146933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:33:19;55;93;;144;154543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:35:49;55;93;;138;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:38:19;59;94;;149;149788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:40:51;59;96;;145;147048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:43:20;47;92;;121;153106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:45:51;65;95;;165;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:48:23;62;97;;157;151729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:50:52;61;95;;155;150122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:53:23;63;98;;160;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:55:53;53;97;;135;150414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T08:58:24;60;98;;150;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:00:54;57;100;;145;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:03:27;56;100;;142;150585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:05:55;58;102;;147;149524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:08:25;59;104;;150;150770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:10:56;55;103;;139;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:13:26;66;107;;170;152373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:16:06;64;107;;158;147473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:18:32;69;107;;177;152810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:21:12;60;110;;150;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:23:34;58;112;;152;156702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:26:03;59;111;;149;150351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:28:34;63;110;;159;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:33:38;59;117;;156;158160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:36:08;55;115;;141;151173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:38:50;64;117;;161;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:41:11;61;119;;157;153349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:43:41;58;118;;148;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:46:11;61;121;;153;148833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:48:41;73;121;;185;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:51:11;58;121;;146;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:53:42;62;123;;155;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:56:12;63;124;;158;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T09:58:42;63;126;;159;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:01:12;59;126;;148;149025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:03:42;63;128;;159;150237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:06:12;53;127;;134;149494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:08:43;69;130;;178;152852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:11:17;63;131;;159;149383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:13:54;55;131;;139;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:21:27;55;143;;147;159004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:24:27;64;138;;159;147428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:26:27;60;139;;153;152355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:28:57;59;141;;147;148954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:31:28;60;144;;152;151215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:36:29;65;144;;163;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:38:59;58;144;;147;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:46:35;58;153;;150;153666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:51:42;53;163;;138;153851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:54:13;65;161;;168;154196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:56:43;52;161;;130;149364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T10:59:18;56;162;;141;150498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:01:43;59;164;;148;149000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:04:13;68;167;;171;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:06:43;54;167;;138;150974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:09:17;61;166;;155;150270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:11:44;65;170;;164;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:14:24;55;172;;139;150456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:16:45;67;174;;169;151303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:19:15;59;177;;150;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:21:45;57;175;;143;149209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:24:15;66;181;;168;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:26:45;59;180;;148;149015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:29:15;62;182;;157;151142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:31:46;64;186;;160;149805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:34:16;64;188;;163;151004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:36:49;60;185;;152;149630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:39:22;65;188;;163;149565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-30T11:41:46;61;188;;154;151473
