sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18239;SDS011;9244;50.828;4.718;2023-09-30T00:01:00;7.43;;;5.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:03:26;6.70;;;5.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:05:52;7.17;;;5.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:08:18;8.33;;;6.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:10:44;8.50;;;5.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:13:11;9.00;;;4.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:15:37;5.43;;;4.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:18:02;8.97;;;5.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:20:28;9.47;;;5.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:22:54;7.97;;;5.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:25:20;5.70;;;4.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:27:46;9.73;;;5.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:30:12;8.83;;;5.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:32:37;6.53;;;5.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:35:04;6.77;;;5.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:37:34;6.70;;;4.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:39:59;7.57;;;4.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:42:25;6.70;;;4.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:44:51;6.30;;;3.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:47:17;9.33;;;4.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:49:45;7.07;;;4.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:52:11;9.37;;;5.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:54:37;6.87;;;5.37;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:57:04;8.30;;;5.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T00:59:33;8.07;;;6.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:01:59;7.13;;;5.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:04:28;8.77;;;6.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:06:55;9.23;;;7.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:09:22;12.93;;;7.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:11:49;9.57;;;6.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:14:27;9.77;;;7.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:16:54;10.10;;;7.33;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:19:20;11.03;;;7.73;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:21:46;11.33;;;7.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:24:14;7.60;;;6.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:26:40;9.90;;;7.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:29:07;10.80;;;7.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:31:36;9.57;;;7.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:34:03;9.60;;;7.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:36:29;9.77;;;7.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:38:54;10.03;;;7.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:41:20;11.47;;;7.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:43:46;9.87;;;7.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:46:12;11.93;;;9.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:48:37;10.67;;;7.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:51:03;11.53;;;8.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:53:29;12.73;;;8.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:55:55;13.20;;;8.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T01:58:20;9.90;;;8.07;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:00:46;11.13;;;9.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:03:12;11.87;;;8.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:05:40;18.37;;;9.37;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:08:06;14.97;;;9.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:10:32;19.00;;;10.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:12:58;16.03;;;10.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:15:24;11.90;;;9.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:17:50;14.47;;;11.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:20:16;14.20;;;11.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:22:44;14.20;;;11.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:25:11;16.80;;;12.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:27:38;14.83;;;11.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:30:06;17.93;;;11.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:32:33;15.90;;;11.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:34:58;14.57;;;11.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:37:24;13.73;;;10.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:39:50;17.53;;;12.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:42:16;16.87;;;11.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:44:42;20.20;;;13.07;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:47:08;17.23;;;13.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:49:34;15.53;;;12.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:52:00;18.77;;;12.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:54:26;13.03;;;10.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:56:52;19.20;;;12.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T02:59:19;15.67;;;12.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:01:47;16.90;;;13.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:04:13;15.60;;;12.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:06:38;20.13;;;13.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:09:04;16.17;;;13.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:11:30;17.70;;;14.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:13:57;20.63;;;14.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:16:23;20.27;;;14.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:18:49;18.07;;;14.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:21:15;24.40;;;16.33;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:23:42;22.40;;;16.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:26:08;20.80;;;15.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:28:35;22.27;;;16.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:31:03;24.20;;;15.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:33:30;23.47;;;15.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:35:57;19.37;;;15.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:38:23;18.80;;;15.07;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:40:50;20.67;;;15.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:43:18;15.93;;;13.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:45:44;20.00;;;14.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:48:10;21.20;;;14.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:50:36;23.37;;;16.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:53:03;27.70;;;17.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:55:32;29.93;;;17.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T03:57:58;26.53;;;18.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:00:24;27.17;;;17.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:02:51;25.90;;;18.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:05:23;27.17;;;19.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:07:54;26.53;;;19.17;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:10:20;30.43;;;19.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:12:47;27.03;;;19.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:15:13;22.33;;;17.47;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:17:39;28.37;;;17.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:20:07;27.07;;;17.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:22:35;23.10;;;17.37;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:25:02;24.07;;;18.07;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:27:33;27.07;;;18.33;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:29:59;30.30;;;18.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:32:25;24.17;;;17.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:34:52;24.30;;;17.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:37:18;30.33;;;19.47;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:39:44;29.40;;;18.17;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:42:09;24.23;;;17.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:44:36;26.97;;;18.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:47:03;27.03;;;17.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:49:29;26.83;;;17.47;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:51:56;25.77;;;17.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:54:21;27.87;;;17.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:56:47;25.43;;;17.73;;
18239;SDS011;9244;50.828;4.718;2023-09-30T04:59:13;28.33;;;17.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:01:40;27.73;;;18.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:04:05;26.67;;;17.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:06:32;28.83;;;18.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:08:58;26.17;;;17.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:11:24;26.60;;;17.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:13:49;23.37;;;17.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:16:16;23.70;;;16.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:18:42;23.37;;;17.07;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:21:08;24.73;;;16.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:23:34;24.13;;;16.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:26:01;27.03;;;17.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:28:26;28.63;;;16.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:30:53;27.10;;;17.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:33:18;32.57;;;17.73;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:35:44;25.73;;;16.37;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:38:09;26.10;;;16.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:40:35;31.63;;;17.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:43:01;29.30;;;17.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:45:30;29.43;;;16.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:47:59;24.70;;;16.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:50:28;28.73;;;15.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:52:54;25.33;;;16.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:55:21;22.20;;;15.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T05:57:50;25.67;;;16.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:00:17;31.53;;;16.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:02:54;24.67;;;16.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:05:20;24.63;;;15.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:07:51;30.17;;;16.17;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:10:16;29.63;;;16.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:12:44;22.23;;;14.37;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:15:16;30.73;;;16.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:17:46;29.23;;;15.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:20:14;25.20;;;15.27;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:22:45;24.10;;;15.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:25:12;27.53;;;15.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:27:44;25.90;;;15.33;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:30:11;24.23;;;15.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:32:38;25.00;;;16.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:35:04;23.37;;;14.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:37:31;23.80;;;14.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:39:57;23.53;;;16.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:42:24;21.33;;;14.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:44:50;27.27;;;15.33;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:47:17;21.60;;;14.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:49:43;21.63;;;14.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:52:10;22.33;;;14.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:54:35;23.33;;;15.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:57:02;23.20;;;14.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T06:59:27;22.90;;;13.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:01:53;23.17;;;13.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:04:19;20.63;;;13.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:06:46;22.83;;;14.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:09:12;23.67;;;14.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:11:37;19.93;;;13.87;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:14:03;22.90;;;13.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:16:29;20.00;;;12.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:18:55;18.77;;;12.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:21:21;17.30;;;12.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:23:46;17.60;;;12.33;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:26:13;19.33;;;12.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:28:39;20.33;;;12.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:31:05;16.07;;;11.43;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:33:31;18.27;;;11.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:35:57;14.63;;;10.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:38:23;19.10;;;11.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:40:49;13.07;;;10.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:43:14;19.30;;;9.95;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:45:42;14.55;;;9.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:48:08;12.70;;;9.23;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:50:35;17.15;;;9.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:53:01;14.27;;;9.68;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:55:27;10.77;;;8.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T07:57:53;12.63;;;8.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:00:19;15.63;;;9.32;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:02:46;12.90;;;8.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:05:12;14.73;;;8.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:07:38;15.38;;;8.85;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:10:04;13.98;;;8.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:12:31;15.10;;;7.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:14:57;14.27;;;8.48;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:17:22;16.98;;;8.48;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:19:48;13.07;;;8.05;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:22:14;16.80;;;8.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:24:40;18.65;;;8.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:27:05;14.35;;;8.77;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:29:34;12.13;;;7.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:32:03;13.18;;;8.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:34:29;13.07;;;7.32;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:36:55;16.92;;;8.95;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:39:22;15.77;;;7.82;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:41:48;15.65;;;7.82;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:44:15;14.75;;;8.07;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:46:41;14.15;;;7.93;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:49:07;14.57;;;8.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:51:34;15.15;;;8.35;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:54:01;17.02;;;7.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:56:29;14.27;;;7.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T08:58:58;11.68;;;6.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:01:28;16.15;;;7.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:03:55;16.13;;;7.85;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:06:22;11.45;;;6.38;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:08:49;13.90;;;6.68;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:11:15;12.10;;;6.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:16:15;11.68;;;6.30;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:18:43;15.10;;;7.13;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:21:16;12.20;;;6.55;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:23:51;10.82;;;6.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:26:28;11.27;;;5.63;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:28:57;12.57;;;6.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:31:25;13.60;;;6.05;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:33:55;12.15;;;6.85;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:36:22;13.15;;;6.18;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:39:07;10.65;;;4.82;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:41:33;10.30;;;5.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:44:15;13.35;;;5.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:46:41;12.02;;;5.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:49:08;10.40;;;5.22;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:51:35;10.73;;;5.85;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:54:02;11.50;;;4.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:56:29;10.90;;;5.20;;
18239;SDS011;9244;50.828;4.718;2023-09-30T09:58:58;10.32;;;4.57;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:01:27;8.82;;;4.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:03:53;8.93;;;4.75;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:06:18;15.63;;;4.53;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:08:45;8.30;;;4.35;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:11:18;9.13;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:21:34;9.55;;;3.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:27:35;6.40;;;3.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:29:57;8.05;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:37:52;8.55;;;3.58;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:40:51;10.52;;;4.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:43:30;8.15;;;3.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:46:03;8.05;;;3.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:48:49;6.97;;;3.15;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:53:45;8.27;;;3.45;;
18239;SDS011;9244;50.828;4.718;2023-09-30T10:56:12;6.82;;;3.08;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:01:11;5.15;;;2.95;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:03:38;8.90;;;3.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:06:04;5.93;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:08:30;5.93;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:10:58;6.88;;;3.22;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:13:30;4.45;;;2.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:16:04;7.30;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:18:30;7.20;;;3.88;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:21:09;6.25;;;3.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:23:38;9.18;;;4.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:26:05;6.68;;;2.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:28:38;6.60;;;2.95;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:31:11;5.60;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:33:50;6.28;;;3.10;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:36:18;6.18;;;2.92;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:38:45;9.30;;;3.00;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:41:12;5.88;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:43:38;6.78;;;2.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:46:08;6.80;;;3.08;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:48:36;7.28;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:51:02;4.95;;;2.92;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:53:34;5.90;;;3.15;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:56:00;4.10;;;2.58;;
18239;SDS011;9244;50.828;4.718;2023-09-30T11:58:30;6.50;;;3.03;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:00:58;5.95;;;2.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:03:27;5.38;;;2.80;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:05:53;5.15;;;2.47;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:08:20;7.38;;;2.67;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:10:47;9.30;;;3.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:13:12;5.85;;;2.83;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:15:40;8.35;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:18:06;4.07;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:20:32;5.28;;;2.85;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:22:58;4.85;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:25:24;7.35;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:27:50;3.90;;;2.55;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:30:16;4.82;;;2.38;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:32:45;4.78;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:35:10;5.05;;;2.58;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:37:37;5.75;;;2.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:40:04;4.45;;;2.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:42:32;5.97;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:45:00;6.82;;;2.72;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:47:26;5.82;;;2.75;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:49:52;5.10;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:52:19;5.22;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:54:49;4.90;;;2.25;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:57:15;4.53;;;2.60;;
18239;SDS011;9244;50.828;4.718;2023-09-30T12:59:43;4.75;;;2.42;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:02:12;5.78;;;2.50;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:04:38;5.90;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:07:08;3.97;;;2.22;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:09:35;4.38;;;2.28;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:12:02;3.83;;;2.25;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:14:28;3.60;;;2.08;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:16:54;5.63;;;2.38;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:19:20;4.57;;;2.25;;
18239;SDS011;9244;50.828;4.718;2023-09-30T13:21:51;5.90;;;2.60;;
