sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:00:53;72;51;;180;148462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:03:24;73;52;;186;151517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:05:54;70;51;;177;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:08:25;77;53;;196;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:10:55;70;50;;176;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:13:27;77;50;;192;148737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:15:57;68;49;;171;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:18:28;69;50;;172;149060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:20:58;73;51;;188;153801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:23:28;67;49;;167;148598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:26:01;71;49;;180;152026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:28:29;67;48;;170;151078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:33:36;64;47;;164;151653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:36:13;81;51;;203;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:38:30;77;49;;196;151331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:41:02;68;47;;170;148825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:43:33;65;44;;167;152338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:46:06;63;47;;157;148571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:48:33;60;42;;153;152134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:51:03;82;50;;206;150466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:53:38;79;47;;199;149787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:56:09;69;47;;174;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T00:58:40;73;47;;186;151538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:01:06;79;49;;199;150082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:03:47;69;44;;173;149552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:06:06;67;46;;170;151041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:08:45;63;47;;161;151292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:11:08;68;46;;171;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:13:38;64;42;;162;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:16:10;68;44;;172;149812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:18:43;66;46;;166;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:21:10;75;46;;190;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:23:40;64;42;;160;149283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:26:12;69;43;;177;152974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:28:41;65;42;;163;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:31:13;70;43;;177;150631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:33:43;70;43;;176;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:36:13;71;42;;175;146401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:38:44;60;40;;155;154194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:41:15;67;40;;169;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:43:45;76;43;;191;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:46:15;68;41;;172;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:48:46;76;43;;189;149098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:51:17;67;39;;172;151960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:53:47;74;42;;183;147528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:56:17;67;40;;171;152458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T01:58:48;71;43;;180;152045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:01:18;71;38;;179;149258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:03:48;68;42;;172;150719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:06:19;75;39;;190;150632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:08:50;65;40;;164;150342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:11:20;69;39;;172;148412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:13:51;67;38;;174;153635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:16:23;62;37;;156;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:18:52;70;37;;176;150088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:21:23;77;40;;192;149267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:23:55;59;34;;151;152359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:26:28;65;37;;162;148218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:28:55;84;42;;215;152461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:31:25;71;37;;179;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:33:56;74;39;;187;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:36:27;83;42;;206;148718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:38:58;69;37;;176;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:41:28;75;39;;189;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:43:59;69;39;;175;151541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:46:29;67;37;;167;149273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:49:01;71;39;;181;151805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:51:31;71;38;;177;148559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:54:02;61;36;;153;148229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:56:32;64;37;;166;153663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T02:59:03;57;36;;145;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:01:33;70;39;;180;152374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:04:07;68;38;;170;149030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:06:33;70;38;;175;149134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:09:04;61;37;;155;151051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:11:35;81;41;;205;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:14:05;71;39;;181;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:16:35;69;38;;173;149398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:19:09;67;36;;170;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:21:35;69;39;;174;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:24:06;65;36;;162;147962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:26:36;77;40;;196;152721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:29:09;67;34;;171;151285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:31:37;65;37;;165;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:34:09;67;37;;170;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:36:42;61;35;;152;148434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:39:16;72;36;;184;152878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:41:40;65;35;;163;148364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:44:11;74;37;;189;151647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:46:42;76;36;;192;150648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:49:14;69;36;;177;152800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:51:44;66;33;;167;150396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:54:14;70;37;;177;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:56:45;72;36;;179;148684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T03:59:15;68;35;;173;151554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:01:47;71;36;;178;149699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:04:16;68;35;;174;152051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:06:48;59;35;;150;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:09:18;66;35;;167;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:11:50;63;35;;159;151366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:14:19;67;36;;168;150336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:16:50;66;36;;166;150360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:19:21;68;33;;173;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:21:51;64;37;;162;150468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:24:22;74;36;;188;151363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:26:58;69;35;;172;149560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:29:24;62;31;;158;151986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:31:55;65;34;;165;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:34:25;67;34;;169;150313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:36:55;72;33;;182;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:39:26;73;34;;183;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:42:01;64;33;;164;151647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:44:31;72;31;;181;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:46:57;67;32;;169;149749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:49:28;71;35;;181;150964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:51:59;73;33;;186;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:54:30;70;30;;177;151247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:57:00;69;34;;173;149140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T04:59:30;71;30;;179;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:02:01;68;33;;171;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:04:32;74;31;;190;152188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:07:05;64;32;;163;151287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:09:34;66;32;;166;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:12:05;67;32;;169;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:14:35;69;32;;172;149029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:17:06;74;32;;189;152526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:19:38;72;34;;182;150040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:22:08;67;32;;169;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:24:38;71;32;;181;151802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:27:10;71;33;;178;149058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:29:40;66;35;;168;152061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:32:11;72;32;;182;151096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:34:41;70;34;;176;149317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:37:13;71;34;;178;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:39:45;72;32;;183;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:42:14;66;34;;169;151649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:44:44;65;33;;165;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:47:16;66;31;;164;148483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:49:45;69;35;;173;149215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:52:15;73;36;;188;153335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:54:45;68;34;;172;149824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:57:16;57;28;;144;150914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T05:59:47;65;34;;164;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:02:18;68;34;;173;150804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:04:48;65;32;;164;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:07:20;71;34;;176;148472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:09:50;65;33;;165;151908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:12:20;72;35;;183;151612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:14:53;68;35;;171;149585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:17:23;63;34;;158;149078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:19:51;66;35;;169;151871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:22:23;68;33;;167;146868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:24:52;65;33;;170;154979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:27:23;75;37;;190;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:29:54;65;34;;164;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:32:25;71;35;;182;151834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:34:56;81;36;;205;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:37:30;67;36;;170;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:39:57;76;35;;191;149413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:42:27;76;37;;193;150863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:44:56;71;35;;177;149278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:47:28;68;35;;172;151247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:50:02;69;34;;174;150502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:52:29;58;34;;148;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:54:59;70;36;;178;150978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:57:30;82;40;;203;148440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T06:59:59;74;38;;186;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:02:31;77;38;;196;152049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:05:00;65;35;;164;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:07:31;73;36;;177;144601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:10:03;67;36;;174;155529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:12:36;59;34;;151;151957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:15:04;76;37;;191;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:17:34;70;39;;176;150721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:20:06;73;35;;183;149904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:22:35;62;38;;156;148682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:25:06;74;39;;191;153271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:27:37;61;39;;155;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:30:08;62;38;;159;151462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:32:38;72;40;;180;149930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:35:09;77;41;;195;151320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:37:40;67;39;;169;149506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:40:11;80;44;;201;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:42:40;60;38;;153;151017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:45:11;68;42;;171;149155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:47:40;66;40;;166;150026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:50:13;59;41;;151;151248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:52:43;70;45;;176;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:55:12;61;43;;153;149421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T07:57:44;65;45;;165;151536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:00:15;66;47;;167;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:02:44;62;47;;155;147922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:05:14;69;46;;178;153043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:07:46;74;48;;186;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:10:17;76;48;;191;149727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:12:50;63;45;;159;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:15:17;74;46;;186;150122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:17:47;61;44;;157;151973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:20:17;71;46;;180;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:22:48;64;43;;163;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:25:18;68;47;;171;148965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:27:50;75;44;;191;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:30:18;72;45;;181;149427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:32:49;65;45;;164;150492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:35:20;72;45;;182;150738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:37:50;74;48;;188;151216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:40:20;72;47;;181;150217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:42:51;67;48;;169;149683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:45:21;67;47;;170;150238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:47:51;70;47;;176;149422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:50:21;62;48;;157;151479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:52:53;76;50;;189;149027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:55:22;54;48;;137;151570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T08:57:53;69;50;;174;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:00:24;77;53;;196;151670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:02:54;63;49;;159;149095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:05:24;65;52;;166;151022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:07:55;62;52;;158;151217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:10:26;59;49;;149;150346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:12:57;74;51;;186;149086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:15:28;63;51;;160;151971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:17:58;64;50;;162;151122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:20:29;61;50;;154;150171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:23:00;56;49;;143;150609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:25:30;80;51;;201;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:28:00;75;51;;187;149481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:30:30;61;48;;153;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:33:01;66;49;;167;149829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:35:33;75;51;;190;151221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:38:04;61;46;;154;149873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:40:35;71;49;;179;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:43:06;65;54;;166;151658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:45:34;64;46;;162;151051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:48:05;73;54;;185;150443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:50:33;66;50;;166;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:53:04;68;55;;168;147119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:55:34;68;53;;175;153930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T09:58:08;66;55;;165;149975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:00:35;74;54;;183;147931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:03:06;69;53;;177;152248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:05:36;66;50;;168;151131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:08:07;73;51;;183;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:10:36;64;51;;161;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:13:07;74;55;;187;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:15:38;71;53;;180;150143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:18:08;68;52;;172;151340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:20:49;70;53;;176;149418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:23:21;73;51;;185;150762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:25:41;69;52;;175;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:31:07;63;47;;156;147735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:35:52;75;55;;190;150480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:40:43;61;54;;155;151492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:45:50;73;60;;183;148846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:51:15;67;60;;170;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:53:15;63;57;;159;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:55:46;62;59;;157;149582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T10:58:16;67;60;;170;150408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:00:52;68;57;;171;150842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:03:19;60;58;;151;150938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:05:58;75;61;;188;149413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:08:22;71;61;;181;151380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:10:49;71;60;;180;150832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:13:24;69;60;;174;149172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:15:59;74;62;;188;151948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:18:22;61;59;;155;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:20:53;66;61;;166;150126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:23:22;76;63;;191;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:25:53;70;58;;176;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:28:40;63;58;;160;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:30:58;75;58;;190;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:33:25;69;54;;173;149530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:35:57;72;54;;182;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-30T11:38:24;73;57;;187;151970
