sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6539;SDS011;50344;51.142;16.892;2023-09-30T00:01:21;152.83;;;147.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:03:47;49.03;;;46.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:06:13;146.70;;;141.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:08:40;217.73;;;210.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:11:07;216.90;;;209.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:13:34;141.77;;;136.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:16:00;94.83;;;91.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:18:26;145.50;;;140.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:20:52;45.27;;;43.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:23:19;104.57;;;100.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:25:46;115.73;;;111.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:28:15;234.03;;;226.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:30:41;143.53;;;138.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:33:07;121.87;;;117.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:35:33;138.83;;;134.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:37:59;246.50;;;238.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:40:25;256.07;;;247.73;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:42:51;191.50;;;185.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:45:17;145.10;;;140.27;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:47:43;247.97;;;239.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:50:09;187.80;;;181.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:52:37;183.90;;;177.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:55:04;202.57;;;195.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:57:31;468.33;;;450.73;;
6539;SDS011;50344;51.142;16.892;2023-09-30T00:59:57;141.47;;;136.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:02:24;203.17;;;196.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:04:50;240.97;;;233.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:07:16;421.70;;;406.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:09:42;175.20;;;169.25;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:12:08;275.80;;;266.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:14:35;284.53;;;274.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:17:03;468.03;;;450.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:19:33;390.67;;;376.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:21:59;406.67;;;392.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:24:28;578.60;;;555.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:26:54;355.00;;;342.27;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:29:20;356.73;;;344.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:31:47;375.93;;;362.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:34:14;607.23;;;582.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:36:41;361.90;;;349.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:39:08;536.37;;;515.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:41:35;656.27;;;628.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:44:01;840.30;;;802.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:46:28;847.13;;;808.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:48:54;717.37;;;685.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:51:20;723.23;;;691.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:53:47;589.70;;;565.53;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:56:13;427.53;;;412.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T01:58:39;542.27;;;520.73;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:01:05;480.07;;;461.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:03:31;384.20;;;370.53;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:05:57;621.27;;;596.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:08:23;619.53;;;594.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:10:50;623.57;;;598.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:13:16;304.70;;;294.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:15:42;357.80;;;345.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:18:09;467.40;;;450.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:20:35;472.10;;;454.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:23:08;412.77;;;397.87;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:25:36;334.93;;;323.73;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:28:02;293.23;;;283.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:30:29;278.20;;;269.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:32:56;585.13;;;561.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:35:22;747.07;;;714.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:37:48;486.23;;;467.73;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:40:15;551.73;;;529.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:42:42;632.43;;;606.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:45:08;353.80;;;341.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:47:34;12.13;;;11.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:50:01;633.87;;;607.27;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:52:29;452.30;;;434.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:54:56;609.63;;;584.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:57:23;830.47;;;793.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T02:59:49;8.63;;;7.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:02:16;953.63;;;896.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:04:43;11.13;;;10.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:07:10;13.50;;;12.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:09:37;13.57;;;12.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:12:03;16.47;;;15.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:14:29;17.00;;;15.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:16:56;39.87;;;37.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:19:22;773.60;;;732.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:21:49;923.80;;;871.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:24:15;955.47;;;908.27;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:26:41;21.30;;;19.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:29:08;987.83;;;928.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:31:35;950.47;;;895.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:34:02;19.87;;;17.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:36:29;18.63;;;16.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:38:55;18.57;;;16.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:41:24;17.53;;;15.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:43:50;17.20;;;15.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:46:16;17.20;;;15.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:48:42;16.33;;;14.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:51:12;15.57;;;14.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:53:43;15.90;;;14.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:56:10;14.63;;;13.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T03:58:39;13.47;;;12.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:01:06;15.67;;;13.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:03:33;13.30;;;12.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:06:00;14.03;;;12.73;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:08:28;14.07;;;12.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:10:54;12.10;;;11.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:13:20;11.90;;;10.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:15:46;12.60;;;11.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:18:14;226.37;;;215.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:20:40;11.40;;;10.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:23:07;11.17;;;10.27;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:25:35;11.03;;;10.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:28:01;10.23;;;9.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:30:27;14.10;;;13.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:32:54;14.83;;;13.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:35:21;10.10;;;9.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:37:48;11.60;;;10.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:40:14;16.00;;;14.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:42:45;12.97;;;9.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:45:14;10.57;;;9.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:47:41;29.90;;;28.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:50:10;12.30;;;11.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:52:36;26.90;;;25.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:55:04;177.03;;;170.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:57:30;11.17;;;9.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T04:59:57;9.07;;;8.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:02:23;13.13;;;8.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:04:49;14.80;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:07:15;10.10;;;9.07;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:09:41;11.00;;;8.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:12:08;10.90;;;8.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:14:35;10.17;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:17:02;9.97;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:19:30;10.07;;;8.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:21:57;13.27;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:24:23;11.40;;;8.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:26:49;14.73;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:29:15;9.87;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:31:42;9.53;;;7.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:34:08;9.40;;;7.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:36:34;8.47;;;7.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:39:00;12.73;;;7.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:41:28;9.43;;;7.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:43:54;16.20;;;7.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:46:21;10.83;;;7.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:48:47;13.80;;;7.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:51:13;7.00;;;6.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:53:40;6.90;;;6.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:56:07;7.90;;;5.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T05:58:35;7.53;;;5.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:01:02;5.70;;;4.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:03:35;11.80;;;5.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:06:09;6.33;;;5.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:08:35;8.73;;;5.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:11:02;7.27;;;4.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:13:28;9.80;;;5.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:15:56;9.20;;;4.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:18:22;7.90;;;5.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:20:48;13.47;;;5.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:23:16;6.27;;;4.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:25:42;8.40;;;5.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:28:08;10.37;;;3.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:30:34;11.40;;;5.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:33:02;4.43;;;3.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:35:30;5.00;;;3.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:38:02;7.10;;;3.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:40:28;5.27;;;3.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:42:54;5.63;;;3.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:45:20;4.37;;;3.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:47:47;4.20;;;3.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:50:13;5.57;;;3.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:52:42;4.73;;;3.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:55:14;6.80;;;4.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T06:57:41;9.73;;;4.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:00:11;8.30;;;5.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:02:38;8.37;;;4.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:05:12;5.10;;;4.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:07:39;5.97;;;4.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:10:05;3.57;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:12:32;3.77;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:15:00;3.87;;;3.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:17:27;6.00;;;3.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:19:53;5.63;;;4.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:22:19;4.30;;;3.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:24:44;4.80;;;3.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:27:10;3.87;;;3.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:29:36;5.63;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:32:02;3.47;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:34:28;4.90;;;2.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:36:54;3.50;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:39:20;3.87;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:41:46;5.03;;;2.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:44:12;4.60;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:46:38;5.00;;;2.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:49:04;4.20;;;2.27;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:51:32;3.63;;;2.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:53:58;4.20;;;2.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:56:24;4.00;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T07:58:50;4.50;;;2.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:01:16;3.23;;;2.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:03:43;5.00;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:06:09;3.50;;;2.47;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:08:38;4.93;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:11:04;4.43;;;2.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:13:31;3.80;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:15:58;4.87;;;2.53;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:18:24;5.47;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:20:50;5.00;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:23:16;4.73;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:25:42;4.73;;;3.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:28:09;5.50;;;2.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:30:38;5.13;;;2.87;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:33:04;5.80;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:35:34;3.60;;;2.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:38:01;5.27;;;2.53;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:40:27;3.70;;;2.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:42:54;4.90;;;2.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:45:20;5.70;;;2.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:47:46;4.23;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:50:12;5.00;;;2.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:52:43;5.43;;;3.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:55:09;5.23;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T08:57:37;3.70;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:00:09;5.27;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:02:39;3.90;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:05:05;4.93;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:07:32;5.17;;;2.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:12:31;6.40;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:14:57;3.60;;;2.23;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:17:23;6.60;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:20:01;4.20;;;2.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:22:37;4.10;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:25:04;4.10;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:27:30;5.23;;;1.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:30:19;4.77;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:32:52;6.67;;;2.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:35:19;5.33;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:37:54;4.87;;;2.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:40:22;3.03;;;2.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:42:49;5.00;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:45:19;4.87;;;2.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:47:47;5.30;;;2.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:50:14;5.00;;;2.53;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:52:40;4.40;;;2.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:55:08;3.30;;;2.47;;
6539;SDS011;50344;51.142;16.892;2023-09-30T09:57:36;6.20;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:00:03;7.07;;;2.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:02:33;6.07;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:05:00;5.37;;;2.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:07:29;5.10;;;2.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:09:57;5.07;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:12:24;4.40;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:14:51;4.77;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:17:17;4.97;;;2.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:22:28;4.23;;;2.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:24:55;4.73;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:29:48;7.03;;;3.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:32:14;7.63;;;3.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:34:49;6.93;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:37:24;4.93;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:39:54;5.40;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:50:55;7.77;;;3.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:53:22;6.57;;;3.43;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:55:55;5.60;;;3.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T10:58:38;5.60;;;3.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:01:04;7.47;;;3.47;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:03:30;6.67;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:05:56;7.53;;;3.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:08:22;6.27;;;3.77;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:10:50;6.37;;;3.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:13:19;7.13;;;3.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:15:46;6.00;;;3.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:18:15;8.00;;;2.93;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:20:42;6.83;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:23:09;4.93;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:25:36;7.70;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:28:12;5.10;;;2.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:30:52;5.33;;;2.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:33:18;7.30;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:38:23;6.73;;;3.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:40:59;5.60;;;3.47;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:43:27;5.63;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:46:15;5.83;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:49:00;6.10;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:51:27;4.50;;;3.03;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:53:54;5.80;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:56:21;5.83;;;3.37;;
6539;SDS011;50344;51.142;16.892;2023-09-30T11:58:52;4.47;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:01:18;5.27;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:03:47;4.17;;;2.33;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:06:13;4.43;;;2.57;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:08:41;7.27;;;3.17;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:11:07;5.17;;;3.10;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:13:37;6.23;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:16:04;6.17;;;2.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:18:30;5.80;;;2.67;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:20:56;3.77;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:23:22;114.93;;;111.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:25:48;60.40;;;58.07;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:28:15;15.40;;;14.40;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:30:42;5.87;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:33:08;5.37;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:35:35;6.30;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:38:01;5.60;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:40:27;5.03;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:42:54;3.10;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:45:20;6.40;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:47:46;4.60;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:50:13;6.50;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:52:39;6.00;;;3.13;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:55:05;5.23;;;2.63;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:57:32;4.20;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-09-30T12:59:58;5.00;;;2.97;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:02:24;6.70;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:04:50;4.50;;;2.70;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:07:16;6.53;;;3.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:09:42;3.93;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:12:08;5.30;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:14:34;5.27;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-09-30T13:17:00;6.93;;;2.67;;
