sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:02:58;24.29;81.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:06:38;24.19;81.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:10:19;24.19;82.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:13:59;24.21;81.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:17:40;24.23;82.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:21:20;24.13;81.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:25:00;24.12;81.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:28:41;24.15;80.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:32:22;24.09;80.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:36:06;24.11;80.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:39:45;23.94;79.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:43:26;24.00;79.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:47:06;23.86;79.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:50:46;23.82;79.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:54:27;23.71;79.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T00:58:07;23.67;79.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:01:48;23.65;79.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:05:29;23.63;79.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:09:09;23.71;79.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:11:36;23.58;79.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:14:02;23.57;78.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:16:29;23.50;78.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:18:55;23.57;78.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:21:22;23.46;78.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:23:49;23.54;78.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:26:15;23.53;78.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:28:41;23.46;78.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:31:08;23.58;78.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:33:34;23.53;78.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:36:01;23.46;78.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:38:27;23.37;78.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:40:53;23.37;78.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:43:19;23.39;78.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:45:46;23.34;79.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:48:11;23.23;79.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:50:41;23.19;79.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:53:07;23.03;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:55:33;23.07;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T01:57:59;23.06;80.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:00:26;22.99;80.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:02:55;22.88;80.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:05:22;22.79;80.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:07:51;22.85;80.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:10:18;22.84;80.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:12:45;22.88;80.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:15:12;22.82;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:17:38;22.84;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:20:05;22.81;80.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:22:38;22.73;80.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:25:05;22.81;80.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:27:33;22.75;80.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:30:00;22.72;80.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:32:26;22.75;81.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:34:52;22.72;81.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:37:19;22.71;81.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:39:45;22.64;81.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:42:11;22.59;81.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:44:37;22.67;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:47:04;22.57;81.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:49:32;22.64;81.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:51:58;22.61;81.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:54:24;22.61;81.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:56:50;22.57;81.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T02:59:18;22.50;80.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:01:45;22.54;80.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:04:13;22.48;79.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:06:39;22.37;78.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:09:06;22.36;77.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:11:33;22.30;76.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:14:02;22.31;75.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:16:29;22.31;75.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:18:56;22.37;74.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:21:22;22.37;73.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:23:48;22.29;72.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:26:14;22.30;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:28:41;22.29;73.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:31:07;22.33;74.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:33:35;22.37;74.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:36:00;22.22;75.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:38:27;22.18;75.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:40:52;22.20;76.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:43:23;22.14;76.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:45:49;22.17;76.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:48:16;22.25;76.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:50:44;22.24;76.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:53:10;22.14;76.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:55:37;22.14;76.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T03:58:03;22.16;75.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:00:29;22.20;75.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:02:56;22.20;75.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:05:25;22.20;75.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:07:58;22.17;74.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:10:25;22.17;74.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:12:52;22.21;74.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:15:18;22.29;74.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:17:44;22.30;74.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:20:10;22.29;73.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:22:42;22.14;73.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:25:12;22.16;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:27:38;22.22;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:30:04;22.24;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:32:35;22.21;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:35:03;22.14;73.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:37:30;22.13;73.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:39:55;22.07;73.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:42:23;22.04;73.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:44:54;22.06;73.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:47:26;22.04;73.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:49:52;22.06;73.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:52:18;22.07;73.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:54:44;21.99;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:57:11;21.90;74.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T04:59:37;21.89;74.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:02:03;21.72;74.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:04:29;21.71;74.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:06:56;21.61;75.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:09:22;21.45;75.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:11:48;21.44;75.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:14:15;21.44;75.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:16:42;21.42;75.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:19:09;21.37;75.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:22:02;21.31;75.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:25:42;21.20;75.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:29:27;21.23;75.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:32:48;21.24;75.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:35:18;21.24;75.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:37:44;21.14;75.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:40:33;21.23;76.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:44:13;21.18;76.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:47:34;21.20;76.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:50:20;21.25;76.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:54:00;21.28;76.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T05:57:43;21.20;76.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:01:23;21.25;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:05:04;21.17;76.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:08:45;21.27;76.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:12:26;21.35;75.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:16:06;21.28;75.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:19:47;21.30;75.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:23:27;21.25;75.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:27:07;21.20;75.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:30:48;21.18;75.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:34:31;21.23;75.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:38:12;21.24;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:41:54;21.27;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:45:34;21.37;74.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:49:14;21.42;74.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:52:55;21.51;74.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T06:56:35;21.58;74.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:00:16;21.59;74.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:03:57;21.58;74.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:07:41;21.71;74.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:11:27;21.88;74.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:14:46;22.07;73.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:17:33;22.21;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:20:28;22.25;73.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:23:02;22.34;72.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:25:29;22.29;73.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:27:58;22.29;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:30:26;22.33;73.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:32:52;22.43;72.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:35:18;22.51;72.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:37:45;22.67;72.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:40:12;22.79;72.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:42:39;22.88;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:45:05;22.95;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:47:52;23.16;71.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:51:33;23.31;70.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:55:13;23.43;70.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T07:58:53;23.61;70.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:02:34;23.64;70.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:06:14;23.77;69.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:09:55;24.00;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:13:36;24.01;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:17:16;24.12;69.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:20:56;24.16;69.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:24:37;24.35;69.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:28:17;24.39;68.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:31:59;24.56;68.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:35:39;24.66;68.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:39:20;24.71;68.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:43:02;24.76;68.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:46:43;24.91;68.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:50:23;25.03;68.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:54:03;25.04;68.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T08:57:48;25.19;68.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:01:29;25.31;68.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:05:10;25.32;68.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:07:44;25.38;68.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:10:12;25.42;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:12:59;25.52;67.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:16:52;25.72;66.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:20:37;25.80;66.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:24:26;25.92;67.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:28:04;26.10;67.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:31:49;26.21;66.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:35:32;26.35;66.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:39:03;26.48;66.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:42:28;26.59;65.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:46:05;26.63;65.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:49:44;26.69;65.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:53:26;26.83;64.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T09:57:06;27.13;65.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:00:46;27.29;64.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:04:27;27.43;63.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:11:18;27.81;62.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:14:59;27.95;62.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:19:06;28.05;60.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:25:54;28.42;61.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:29:42;28.56;60.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:36:31;28.75;59.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:40:26;28.83;59.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:54:11;29.25;56.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T10:57:51;29.43;54.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:01:32;29.65;52.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:05:13;29.76;52.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:08:55;29.81;51.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:12:34;29.90;49.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:16:20;30.07;49.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:20:08;30.14;48.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:23:49;30.20;49.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:27:30;30.41;50.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:31:17;30.52;51.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:34:57;30.55;50.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:38:37;30.72;50.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:42:18;30.94;49.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:46:10;30.96;49.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:49:52;31.23;48.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:52:44;31.24;48.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:55:11;31.31;47.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T11:57:38;31.42;48.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:00:05;31.47;48.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:02:39;31.52;48.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:05:06;31.67;47.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:07:38;31.77;48.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:10:07;31.90;48.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:12:33;31.93;47.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:14:59;31.78;46.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:17:27;31.98;47.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:19:53;32.15;47.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:22:19;32.17;47.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:24:46;32.23;47.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:27:32;32.36;47.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:31:12;32.37;46.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:34:53;32.43;47.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:38:33;32.49;48.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:42:14;32.57;48.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:45:57;32.63;47.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:49:17;32.71;48.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:52:05;32.94;48.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:55:45;33.07;47.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T12:59:25;33.11;47.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:03:08;33.14;48.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:06:49;33.21;48.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:10:29;33.22;48.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:14:11;33.25;47.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:17:57;33.48;47.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:21:37;33.49;47.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:25:18;33.50;47.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:28:58;33.35;48.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:32:38;33.58;47.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:36:21;33.65;46.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:40:02;33.80;45.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:43:42;33.94;42.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:47:23;34.08;44.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:50:43;34.28;45.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:53:09;34.27;46.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:55:38;34.25;46.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T13:58:07;34.25;47.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:00:33;34.27;48.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:03:03;34.17;48.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:05:31;34.35;48.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:07:59;34.47;48.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:10:27;34.72;47.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:12:55;34.79;47.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:15:23;34.86;47.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:17:49;34.86;47.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:20:15;34.76;47.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:22:42;35.00;46.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:25:28;35.27;44.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:29:08;35.53;45.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:32:48;35.71;43.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:36:29;35.80;42.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:40:24;35.74;44.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:44:05;35.91;44.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:47:46;36.01;45.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:51:26;35.91;45.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-09-30T14:55:07;36.21;45.17
