sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:01:34;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:06:37;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:11:39;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:21:46;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:26:48;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:31:53;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:36:55;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:41:58;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:47:01;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:52:04;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T00:57:07;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:02:10;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:07:13;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:12:16;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:17:19;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:22:23;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:27:25;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:32:28;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:37:31;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:42:34;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:47:37;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:52:40;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T01:57:43;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:02:45;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:07:48;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:12:51;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:17:54;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:22:57;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:28:01;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:33:04;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:38:07;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:43:10;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:48:13;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:53:16;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T02:58:19;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:03:21;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:08:24;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:13:27;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:18:30;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:23:33;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:28:37;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:33:40;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:38:43;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:43:47;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:48:51;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:53:54;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T03:58:56;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:03:59;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:09:03;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:14:07;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:19:10;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:24:13;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:29:15;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:34:18;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:39:21;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:44:24;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:49:30;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:54:33;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T04:59:37;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:04:40;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:09:43;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:14:46;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:19:49;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:24:52;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:29:54;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:34:57;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:40:00;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:45:05;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:50:09;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T05:55:12;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:00:14;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:05:22;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:10:25;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:15:28;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:20:31;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:25:34;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:30:39;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:35:44;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:40:55;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:45:58;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:51:02;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T06:56:06;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:01:08;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:06:11;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:11:13;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:16:16;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:21:19;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:26:26;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:31:35;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:36:37;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:41:40;16.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:46:42;16.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:51:45;16.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T07:56:51;16.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:01:54;16.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:06:57;16.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:12:00;16.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:17:03;16.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:22:06;16.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:27:09;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:32:11;16.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:37:14;17.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:42:18;16.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:47:23;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:52:30;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T08:57:32;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:02:35;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:07:38;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:12:42;16.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:17:46;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:22:51;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:27:56;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:33:03;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:38:09;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:43:12;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:48:14;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:53:19;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T09:58:23;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:03:27;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:08:45;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:13:58;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:19:20;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:29:42;15.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:34:49;15.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:39:58;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:45:03;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:50:52;15.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T10:55:57;15.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:01:00;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:06:03;15.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:11:14;15.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:16:16;15.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:21:19;15.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:26:32;15.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:31:38;15.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:36:49;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:41:53;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:46:59;15.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:52:11;15.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T11:57:16;15.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:02:22;15.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:07:31;15.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:12:35;15.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:17:38;15.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:22:41;15.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:27:44;15.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:32:48;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:37:51;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:42:53;15.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:47:56;15.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:52:59;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T12:58:01;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:03:04;15.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:08:07;15.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:13:11;15.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:18:14;15.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:23:16;15.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:28:22;15.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:33:25;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:38:27;15.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:43:30;15.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:48:34;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:53:37;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T13:58:40;15.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:03:42;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:08:46;15.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:13:48;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:18:52;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:23:54;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:28:57;14.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:34:00;14.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:39:03;14.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:44:16;14.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:49:19;14.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:54:22;14.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T14:59:25;14.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:04:27;14.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:09:30;14.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:14:33;14.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:19:35;14.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:24:38;14.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:29:41;14.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:34:43;14.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:39:46;14.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:44:49;14.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T15:49:58;14.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:00:06;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:05:10;14.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:10:13;14.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:15:19;13.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:20:25;13.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:25:28;13.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:30:31;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:35:34;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:40:36;13.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:45:39;13.00
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:50:42;12.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T16:55:45;12.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:00:49;12.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:05:52;12.50
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:10:55;12.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:15:57;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:21:00;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:26:03;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:31:06;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:36:09;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:41:12;12.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:46:16;12.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:51:22;11.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T17:56:25;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:01:29;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:06:32;11.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:11:36;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:16:39;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:21:42;12.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:26:45;12.06
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:31:48;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:36:50;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:41:53;12.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:46:56;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:51:59;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T18:57:01;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:02:04;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:07:07;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:12:09;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:17:12;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:22:15;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:27:17;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:32:20;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:37:23;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:42:26;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:47:31;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:52:34;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T19:57:36;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:02:39;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:07:45;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:12:48;12.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:17:50;12.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:22:53;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:27:56;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:33:01;12.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:38:04;12.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:43:07;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:48:11;12.44
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:53:14;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T20:58:16;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:03:19;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:08:22;12.38
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:13:25;12.31
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:18:28;12.25
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:23:31;12.19
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:28:33;12.13
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:33:36;11.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:38:39;11.94
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:43:42;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:48:45;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:53:48;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T21:58:50;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:03:53;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:08:56;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:13:59;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:19:04;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:24:08;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:29:11;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:34:13;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:39:16;11.88
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:44:21;11.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:49:24;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:54:27;11.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T22:59:34;11.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:04:37;11.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:09:42;11.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:14:44;11.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:19:49;11.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:24:52;11.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:29:59;11.56
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:35:03;11.63
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:40:07;11.69
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:45:10;11.75
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:50:17;11.81
37772;DS18B20;23610;59.380;24.642;2023-09-30T23:55:20;11.63
