sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:01:10;5.4;5.3;5.3;5.0;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:03:41;4.9;4.9;4.8;4.5;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:06:09;4.7;4.7;4.6;4.4;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:08:38;5.7;5.7;5.6;5.3;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:11:08;5.4;5.3;5.2;4.9;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:13:39;5.7;5.7;5.6;5.3;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:16:08;6.2;6.2;6.1;5.8;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:18:37;5.0;5.0;4.9;4.7;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:21:07;5.4;5.4;5.4;5.1;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:23:36;5.8;5.8;5.7;5.3;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:26:04;5.5;5.5;5.5;5.2;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:28:33;6.0;6.0;6.0;5.6;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:31:05;5.3;5.3;5.3;5.0;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:33:37;5.5;5.5;5.5;5.2;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:36:15;5.4;5.4;5.4;5.1;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:38:43;5.1;5.1;5.1;4.8;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:41:12;5.9;5.9;5.8;5.6;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:43:41;5.7;5.7;5.7;5.4;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:46:14;5.4;5.4;5.3;5.1;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:48:51;5.2;5.2;5.2;4.9;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:51:21;5.5;5.5;5.4;5.1;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:53:51;4.7;4.7;4.6;4.4;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:56:21;6.2;6.1;6.1;5.7;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T00:58:56;5.4;5.4;5.4;5.1;;;;1.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:01:27;5.1;5.1;5.1;4.8;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:04:02;5.6;5.6;5.5;5.2;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:06:32;5.3;5.3;5.3;5.0;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:09:01;5.4;5.4;5.3;5.0;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:11:31;5.6;5.6;5.6;5.3;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:14:00;5.4;5.4;5.3;5.1;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:16:28;6.5;6.5;6.5;6.1;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:18:57;5.8;5.7;5.7;5.4;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:21:29;6.0;6.0;6.0;5.6;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:23:58;6.3;6.3;6.3;6.0;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:26:26;5.3;5.3;5.3;5.0;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:28:54;6.8;6.8;6.8;6.4;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:31:23;5.6;5.6;5.5;5.2;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:33:51;6.1;6.1;6.1;5.7;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:36:22;5.6;5.5;5.5;5.2;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:38:50;6.0;5.9;5.9;5.6;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:41:19;6.2;6.2;6.2;5.8;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:43:49;5.9;5.9;5.9;5.6;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:46:18;5.9;5.9;5.9;5.5;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:48:46;6.4;6.4;6.3;6.0;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:51:14;7.8;7.8;7.8;7.4;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:53:43;6.9;6.9;6.8;6.5;;;;1.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:56:12;5.5;5.5;5.5;5.2;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T01:58:40;5.9;5.8;5.8;5.5;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:01:09;6.8;6.8;6.7;6.3;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:03:38;5.9;5.9;5.9;5.6;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:06:08;6.6;6.5;6.5;6.2;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:08:36;6.8;6.8;6.7;6.4;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:11:05;6.7;6.7;6.7;6.3;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:13:34;6.9;6.9;6.8;6.3;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:16:02;6.5;6.4;6.4;6.0;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:18:31;7.1;7.1;7.0;6.6;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:21:00;6.4;6.4;6.3;6.0;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:23:30;5.9;5.9;5.9;5.6;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:25:58;6.4;6.4;6.4;6.0;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:28:27;7.0;7.0;7.0;6.6;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:30:58;6.8;6.7;6.7;6.4;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:33:26;6.9;6.9;6.9;6.5;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:35:55;6.7;6.6;6.6;6.2;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:38:24;6.4;6.4;6.3;6.0;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:40:53;7.0;7.0;6.9;6.5;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:43:22;7.5;7.5;7.5;7.0;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:45:50;6.8;6.7;6.6;6.2;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:48:21;6.1;6.1;6.1;5.8;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:50:49;6.9;6.8;6.8;6.4;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:53:17;7.3;7.2;7.2;6.7;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:55:46;8.1;8.1;8.0;7.5;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T02:58:22;8.5;8.4;8.3;7.8;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:00:52;7.6;7.5;7.4;7.0;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:03:20;6.0;6.0;6.0;5.8;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:05:51;6.7;6.7;6.6;6.2;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:08:20;8.1;8.1;8.1;7.6;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:10:51;6.9;6.9;6.8;6.4;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:13:19;7.3;7.3;7.3;6.9;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:15:48;8.9;8.9;8.8;8.3;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:18:18;7.4;7.3;7.2;6.7;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:20:52;8.1;8.0;7.9;7.4;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:23:26;9.2;9.1;9.1;8.5;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:25:57;7.8;7.7;7.6;7.1;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:28:26;9.8;9.8;9.8;9.4;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:30:55;9.3;9.3;9.1;8.5;;;;1.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:33:25;9.1;9.1;9.1;8.7;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:35:53;9.2;9.2;9.2;8.7;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:38:25;9.8;9.8;9.7;9.2;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:40:55;9.8;9.7;9.5;8.8;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:43:24;9.6;9.5;9.3;8.6;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:45:53;8.7;8.7;8.7;8.3;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:48:23;10.2;10.2;10.1;9.5;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:50:52;9.6;9.5;9.4;8.8;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:53:21;8.1;8.0;7.9;7.4;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:55:52;7.9;7.9;7.7;7.2;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T03:58:21;8.7;8.6;8.5;8.0;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:00:50;10.5;10.5;10.3;9.7;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:03:18;9.7;9.7;9.7;9.2;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:05:46;10.8;10.7;10.4;9.7;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:08:17;8.9;8.9;8.9;8.4;;;;1.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:10:45;9.4;9.4;9.3;8.8;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:13:14;8.4;8.4;8.4;8.0;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:15:43;11.2;11.1;10.8;10.1;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:18:12;9.6;9.5;9.3;8.6;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:20:41;9.4;9.3;9.2;8.6;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:23:11;11.3;11.1;10.9;10.1;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:25:40;9.8;9.8;9.8;9.4;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:28:09;11.3;11.2;11.0;10.2;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:30:38;10.5;10.4;10.3;9.7;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:33:07;10.4;10.4;10.2;9.5;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:35:39;10.6;10.6;10.6;10.1;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:38:07;10.3;10.2;10.0;9.3;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:40:37;9.5;9.5;9.5;9.0;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:43:05;8.8;8.8;8.8;8.4;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:45:33;9.7;9.7;9.6;9.0;;;;1.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:48:02;10.0;9.9;9.8;9.1;;;;1.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:50:31;10.5;10.5;10.3;9.7;;;;1.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:53:00;9.4;9.4;9.2;8.6;;;;1.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:55:28;9.6;9.6;9.5;9.0;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T04:57:57;11.6;11.6;11.5;10.8;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:00:25;8.5;8.5;8.5;8.1;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:02:54;8.5;8.5;8.5;8.1;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:05:25;10.1;10.0;9.8;9.2;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:07:54;10.0;10.0;9.9;9.4;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:10:24;9.6;9.5;9.2;8.5;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:12:55;9.2;9.2;9.1;8.6;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:15:23;9.1;9.1;8.9;8.4;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:17:54;12.0;11.9;11.9;11.2;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:20:22;10.8;10.8;10.8;10.3;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:22:51;11.7;11.7;11.7;11.1;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:25:20;11.3;11.3;11.3;10.8;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:27:54;9.8;9.8;9.8;9.4;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:30:25;11.8;11.8;11.8;11.2;;;;1.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:32:55;10.3;10.3;10.3;9.8;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:35:24;11.3;11.2;11.1;10.4;;;;1.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:37:54;13.0;12.8;12.5;11.5;;;;1.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:40:23;11.8;11.8;11.7;11.0;;;;1.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:42:53;13.2;13.2;13.1;12.4;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:45:23;14.1;14.1;14.1;13.4;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:47:55;12.3;12.2;12.1;11.4;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:50:28;13.1;13.0;12.9;12.1;;;;2.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:52:57;11.4;11.4;11.3;10.6;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:55:26;13.2;13.1;12.8;11.9;;;;2.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T05:57:55;13.7;13.6;13.4;12.5;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:00:27;12.9;12.8;12.6;11.9;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:02:56;13.6;13.5;13.4;12.6;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:05:26;13.3;13.3;13.1;12.3;;;;3.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:07:56;11.9;11.9;11.9;11.4;;;;3.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:10:29;14.3;14.3;14.2;13.4;;;;3.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:12:58;13.5;13.5;13.5;12.9;;;;3.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:15:28;12.4;12.4;12.4;11.9;;;;3.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:17:57;13.8;13.7;13.6;12.9;;;;3.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:20:26;12.1;12.0;11.9;11.1;;;;3.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:22:57;11.5;11.5;11.3;10.7;;;;3.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:25:28;12.0;11.9;11.7;11.0;;;;3.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:27:59;13.0;12.9;12.7;11.8;;;;3.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:30:27;11.6;11.5;11.3;10.5;;;;3.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:33:00;14.2;14.0;13.8;12.9;;;;3.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:35:31;15.0;15.0;14.8;13.9;;;;3.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:38:04;14.5;14.4;14.2;13.3;;;;3.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:40:34;15.1;15.1;15.0;14.3;;;;3.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:43:04;13.9;13.8;13.6;12.7;;;;3.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:45:33;13.0;12.9;12.9;12.2;;;;3.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:48:07;14.8;14.8;14.8;14.1;;;;3.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:50:38;14.7;14.5;14.2;13.2;;;;3.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:53:07;13.7;13.7;13.5;12.6;;;;3.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:55:36;14.9;14.9;14.9;14.2;;;;3.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T06:58:06;15.7;15.6;15.3;14.4;;;;3.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:00:37;16.1;15.9;15.5;14.4;;;;3.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:03:06;14.5;14.5;14.4;13.7;;;;3.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:05:36;15.2;15.1;15.0;14.2;;;;3.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:08:05;13.9;13.9;13.8;13.1;;;;3.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:10:39;15.5;15.4;15.2;14.3;;;;3.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:13:07;15.7;15.5;15.2;14.1;;;;3.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:15:37;12.6;12.6;12.5;12.0;;;;3.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:18:05;15.3;15.3;15.3;14.6;;;;3.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:20:34;15.9;15.7;15.5;14.5;;;;4.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:23:08;16.4;16.4;16.4;15.6;;;;4.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:25:39;14.8;14.6;14.4;13.4;;;;4.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:28:08;16.6;16.4;16.2;15.1;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:30:39;13.6;13.6;13.6;13.0;;;;4.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:33:08;17.4;17.2;16.7;15.3;;;;4.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:35:43;16.0;16.0;15.8;15.0;;;;4.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:38:11;16.7;16.7;16.6;15.8;;;;4.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:40:40;16.2;16.2;16.2;15.4;;;;4.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:43:09;15.7;15.6;15.4;14.5;;;;4.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:45:44;13.6;13.6;13.6;13.0;;;;4.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:48:13;15.6;15.6;15.6;14.9;;;;4.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:50:50;15.6;15.6;15.6;14.9;;;;4.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:53:18;17.2;17.2;17.2;16.4;;;;4.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:55:47;17.2;17.0;16.7;15.6;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T07:58:21;18.0;18.0;18.0;17.2;;;;4.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:00:51;15.9;15.9;15.9;15.1;;;;4.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:03:21;15.6;15.6;15.6;14.8;;;;4.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:05:50;18.9;18.8;18.8;18.0;;;;4.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:08:19;21.4;21.3;21.2;20.0;;;;3.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:10:48;18.5;18.4;18.3;17.3;;;;3.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:13:17;18.9;18.9;18.9;18.0;;;;3.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:15:45;16.4;16.2;15.8;14.6;;;;3.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:18:14;17.5;17.5;17.5;16.7;;;;3.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:20:43;18.7;18.6;18.3;17.1;;;;3.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:23:12;17.2;17.2;17.1;16.3;;;;3.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:25:52;19.8;19.8;19.6;18.6;;;;3.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:28:20;17.2;17.1;16.8;15.8;;;;3.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:30:49;19.4;19.4;19.4;18.5;;;;3.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:33:21;17.0;17.0;17.0;16.2;;;;3.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:35:50;15.9;15.9;15.9;15.1;;;;3.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:38:20;16.5;16.5;16.5;15.7;;;;3.0;180.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:40:51;17.2;17.1;17.0;16.1;;;;3.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:43:21;17.1;17.1;17.0;16.0;;;;3.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:45:57;17.7;17.7;17.7;16.8;;;;3.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:48:26;16.5;16.5;16.5;15.7;;;;3.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:50:59;17.8;17.8;17.7;16.7;;;;3.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:53:30;16.7;16.7;16.7;15.9;;;;3.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:55:58;17.3;17.2;17.0;15.9;;;;3.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T08:58:30;17.5;17.3;17.0;15.9;;;;3.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-30T09:00:59;16.5;16.4;16.0;14.9;;;;3.0;110.0;
