sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:01:42;7.1;7.1;6.9;6.4;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:04:12;6.4;6.3;6.2;5.8;;;;2.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:06:41;6.2;6.1;6.0;5.6;;;;1.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:09:11;6.2;6.1;5.9;5.4;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:11:41;6.3;6.2;6.1;5.7;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:14:11;6.1;6.1;6.0;5.6;;;;1.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:16:40;6.4;6.4;6.3;5.9;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:19:10;6.2;6.2;6.0;5.6;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:21:40;5.7;5.6;5.5;5.0;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:24:10;6.4;6.3;6.0;5.4;;;;1.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:26:39;6.3;6.2;6.0;5.6;;;;1.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:29:09;5.7;5.7;5.6;5.2;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:31:39;6.1;6.0;5.8;5.4;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:34:09;6.2;6.1;6.0;5.5;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:36:39;7.0;6.9;6.7;6.3;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:39:09;7.6;7.5;7.4;6.9;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:41:40;7.7;7.6;7.5;7.0;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:44:11;6.7;6.7;6.6;6.2;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:46:41;6.7;6.6;6.5;6.1;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:49:12;6.4;6.4;6.3;5.9;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:51:45;6.7;6.6;6.4;6.0;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:54:16;6.9;6.9;6.8;6.3;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:56:50;7.4;7.4;7.2;6.8;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T00:59:28;6.2;6.2;6.1;5.7;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:02:01;6.6;6.5;6.4;6.0;;;;1.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:04:37;6.6;6.5;6.5;6.1;;;;1.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:07:10;6.7;6.7;6.6;6.1;;;;1.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:09:40;7.8;7.8;7.7;7.2;;;;1.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:12:10;6.7;6.7;6.6;6.3;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:14:40;7.4;7.4;7.3;6.8;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:17:09;7.3;7.3;7.2;6.8;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:19:40;7.1;7.1;7.0;6.5;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:22:11;7.4;7.3;7.2;6.7;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:24:42;7.6;7.6;7.5;7.1;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:27:14;7.3;7.3;7.2;6.8;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:29:46;7.6;7.5;7.5;7.0;;;;1.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:32:17;7.5;7.5;7.4;6.9;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:34:49;7.4;7.3;7.1;6.5;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:37:18;7.8;7.8;7.6;7.0;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:39:48;7.4;7.3;7.3;6.8;;;;1.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:42:22;7.7;7.7;7.7;7.3;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:44:51;7.1;7.1;7.0;6.6;;;;1.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:47:22;8.7;8.6;8.4;7.8;;;;1.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:49:52;8.2;8.2;8.1;7.6;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:52:22;8.0;7.9;7.8;7.3;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:54:51;7.7;7.7;7.7;7.3;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:57:21;7.3;7.2;7.2;6.7;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T01:59:53;7.9;7.9;7.8;7.4;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:02:22;8.1;8.0;8.0;7.5;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:04:53;8.1;8.1;8.0;7.5;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:07:24;8.1;8.1;8.0;7.5;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:09:54;8.6;8.6;8.5;8.0;;;;1.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:12:23;8.4;8.4;8.3;7.7;;;;1.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:14:53;8.1;8.1;8.0;7.5;;;;1.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:17:23;8.2;8.1;8.1;7.6;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:19:53;8.8;8.7;8.6;8.1;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:22:23;9.1;9.0;8.9;8.3;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:24:58;8.4;8.4;8.3;7.8;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:27:27;8.6;8.6;8.5;8.0;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:30:00;8.6;8.5;8.4;7.9;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:32:31;8.4;8.4;8.2;7.7;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:35:04;8.5;8.4;8.3;7.7;;;;1.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:37:35;8.8;8.7;8.6;8.1;;;;1.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:40:08;8.4;8.3;8.2;7.7;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:42:38;8.8;8.7;8.6;8.0;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:45:12;9.2;9.1;8.9;8.2;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:47:47;9.6;9.6;9.4;8.7;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:50:20;9.1;9.0;8.9;8.4;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:52:50;8.9;8.8;8.7;8.2;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:55:20;9.7;9.6;9.4;8.8;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T02:57:49;8.4;8.4;8.3;7.8;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:00:21;8.9;8.8;8.7;8.1;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:02:53;9.5;9.4;9.2;8.6;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:05:23;9.6;9.5;9.4;8.9;;;;1.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:07:54;9.7;9.6;9.4;8.8;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:10:24;9.7;9.7;9.6;9.0;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:12:54;9.6;9.5;9.2;8.4;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:15:28;9.9;9.9;9.7;9.0;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:17:59;9.4;9.3;9.2;8.6;;;;1.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:20:29;8.8;8.7;8.6;8.0;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:22:59;9.6;9.6;9.4;8.8;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:25:31;10.4;10.3;10.0;9.3;;;;1.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:28:01;9.9;9.8;9.6;8.8;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:30:35;10.0;9.9;9.7;9.0;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:33:06;9.7;9.6;9.5;8.9;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:35:36;9.9;9.8;9.6;8.9;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:38:05;10.1;10.0;9.8;9.1;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:40:37;10.7;10.6;10.4;9.6;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:43:07;10.4;10.3;10.1;9.4;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:45:37;9.9;9.8;9.6;8.9;;;;1.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:48:09;10.7;10.6;10.4;9.7;;;;1.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:50:41;10.7;10.6;10.4;9.6;;;;1.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:53:10;10.7;10.6;10.4;9.6;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:55:40;9.9;9.8;9.7;9.0;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T03:58:10;10.0;9.9;9.8;9.2;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:00:39;10.5;10.4;10.2;9.6;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:03:09;11.5;11.4;11.0;10.1;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:05:39;10.5;10.4;10.3;9.6;;;;1.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:08:09;10.9;10.8;10.6;9.9;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:10:42;10.0;9.9;9.6;8.9;;;;1.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:13:12;10.9;10.8;10.6;9.8;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:15:44;10.4;10.3;10.0;9.3;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:18:16;11.0;10.8;10.6;9.8;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:20:51;10.9;10.9;10.8;10.1;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:23:21;10.8;10.7;10.4;9.6;;;;1.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:25:50;10.9;10.7;10.4;9.5;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:28:20;11.7;11.5;11.1;10.1;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:30:54;11.8;11.7;11.4;10.5;;;;1.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:33:29;11.3;11.2;11.1;10.4;;;;1.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:36:02;11.9;11.8;11.4;10.5;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:38:32;12.3;12.2;11.8;10.8;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:41:04;11.9;11.8;11.6;10.8;;;;1.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:43:35;11.9;11.7;11.4;10.5;;;;1.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:46:06;12.2;12.0;11.7;10.7;;;;1.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:48:40;12.8;12.6;12.1;11.0;;;;1.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:51:15;11.5;11.3;11.0;10.2;;;;1.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:53:45;13.0;12.9;12.6;11.6;;;;1.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:56:15;11.8;11.6;11.4;10.6;;;;1.0;69.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T04:58:46;11.5;11.4;11.1;10.4;;;;1.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:01:16;12.4;12.4;12.4;11.7;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:03:45;12.9;12.8;12.5;11.6;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:06:16;12.2;12.0;11.8;11.0;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:08:46;13.3;13.2;12.8;11.8;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:11:16;13.1;12.9;12.5;11.4;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:13:46;13.1;13.0;12.7;11.9;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:16:19;13.0;12.9;12.6;11.7;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:18:49;13.4;13.3;13.0;12.0;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:21:21;13.4;13.2;12.7;11.6;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:23:51;13.4;13.2;12.9;11.9;;;;1.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:26:23;12.9;12.8;12.5;11.6;;;;1.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:28:53;13.5;13.4;13.1;12.1;;;;1.0;74.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:31:23;12.3;12.2;11.8;10.8;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:33:52;13.6;13.4;13.0;12.0;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:36:22;14.1;14.0;13.7;12.8;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:38:52;15.2;15.1;14.8;13.7;;;;1.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:41:22;14.5;14.4;14.0;13.0;;;;1.0;69.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:43:54;13.9;13.7;13.2;12.1;;;;1.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:46:26;14.4;14.3;14.0;13.0;;;;1.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:48:57;14.2;14.1;13.8;12.8;;;;1.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:51:27;14.0;13.9;13.6;12.6;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:54:01;14.4;14.3;14.0;12.9;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:56:32;13.9;13.7;13.2;12.1;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T05:59:01;15.2;15.0;14.5;13.3;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:01:32;14.3;14.1;13.8;12.8;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:04:07;14.7;14.6;14.2;13.1;;;;1.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:06:40;14.7;14.6;14.2;13.2;;;;1.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:09:10;14.5;14.4;14.1;13.1;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:11:40;14.2;14.1;13.8;12.8;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:14:10;13.3;13.2;12.9;11.9;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:16:40;14.8;14.6;14.2;13.1;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:19:10;14.5;14.3;13.8;12.6;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:21:39;15.5;15.3;14.9;13.7;;;;1.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:24:09;14.3;14.2;14.0;13.0;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:26:39;16.1;16.0;15.6;14.4;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:29:09;15.4;15.3;14.9;13.8;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:31:38;15.9;15.7;15.4;14.3;;;;1.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:34:08;16.0;15.8;15.3;14.1;;;;1.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:36:38;15.9;15.7;15.3;14.2;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:39:08;15.8;15.6;15.3;14.2;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:41:37;16.1;15.9;15.4;14.1;;;;1.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:44:07;15.0;14.9;14.6;13.6;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:46:37;16.7;16.4;15.9;14.5;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:49:07;14.4;14.2;14.0;13.1;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:51:37;14.3;14.2;14.0;13.1;;;;1.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:54:07;14.7;14.5;14.1;13.0;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:56:37;15.1;14.9;14.5;13.4;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T06:59:08;15.1;14.9;14.6;13.5;;;;1.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:01:37;15.6;15.4;15.0;13.8;;;;1.0;73.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:04:07;15.3;15.2;14.9;13.9;;;;1.0;73.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:06:38;16.1;15.9;15.5;14.2;;;;1.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:09:08;14.4;14.3;14.1;13.2;;;;1.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:11:39;15.5;15.4;15.1;14.1;;;;1.0;76.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:14:09;14.5;14.3;13.9;12.7;;;;1.0;77.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:16:38;15.4;15.2;14.9;13.8;;;;1.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:19:08;16.7;16.5;16.2;14.9;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:21:38;16.1;15.9;15.4;14.2;;;;1.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:24:10;14.8;14.6;14.2;13.1;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:26:39;16.9;16.5;15.8;14.3;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:29:14;14.9;14.8;14.4;13.4;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:31:43;15.8;15.6;15.1;13.9;;;;1.0;84.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:34:13;17.4;17.1;16.5;15.0;;;;1.0;84.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:36:43;14.9;14.8;14.5;13.6;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:39:12;15.1;14.9;14.5;13.4;;;;1.0;87.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:41:42;14.7;14.6;14.2;13.1;;;;1.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:44:13;15.1;15.0;14.6;13.5;;;;1.0;89.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:46:42;15.4;15.1;14.7;13.5;;;;1.0;89.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:49:12;15.5;15.2;14.8;13.5;;;;1.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:51:44;15.2;15.1;14.8;13.7;;;;1.0;94.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:54:15;15.5;15.4;15.0;13.9;;;;1.0;96.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:56:47;17.0;16.8;16.4;15.2;;;;1.0;97.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T07:59:17;17.3;17.0;16.6;15.3;;;;1.0;98.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:01:47;17.5;17.3;16.9;15.7;;;;1.0;102.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:04:17;16.9;16.7;16.3;15.0;;;;1.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:06:46;17.3;17.1;16.7;15.5;;;;1.0;108.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:09:16;17.3;17.1;16.6;15.2;;;;1.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:11:46;17.6;17.5;17.2;16.1;;;;1.0;108.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:14:18;16.7;16.6;16.3;15.2;;;;1.0;113.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:16:48;17.8;17.7;17.3;16.1;;;;1.0;114.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:19:18;17.4;17.2;16.9;15.7;;;;1.0;116.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:21:48;16.2;16.0;15.6;14.4;;;;1.0;117.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:24:18;16.5;16.5;16.5;15.7;;;;1.0;125.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:26:48;20.8;20.6;20.2;18.8;;;;1.0;132.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:29:18;18.2;18.0;17.7;16.5;;;;1.0;131.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:31:48;17.0;16.9;16.7;15.7;;;;1.0;127.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:34:18;18.5;18.3;17.9;16.6;;;;1.0;125.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:36:51;19.7;19.6;19.3;18.0;;;;1.0;125.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:39:21;18.7;18.4;18.0;16.6;;;;1.0;112.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:41:51;21.0;20.8;20.3;18.8;;;;1.0;111.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:44:24;17.8;17.6;17.3;16.2;;;;1.0;115.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:46:55;16.7;16.6;16.4;15.3;;;;2.0;117.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:49:25;16.4;16.2;15.8;14.6;;;;2.0;119.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:51:59;18.6;18.3;17.9;16.5;;;;2.0;121.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:54:32;16.1;15.9;15.7;14.7;;;;2.0;115.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:57:02;16.0;15.9;15.5;14.4;;;;2.0;112.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T08:59:34;16.1;16.0;15.6;14.5;;;;2.0;111.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T09:02:07;15.7;15.5;15.1;14.0;;;;2.0;112.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-09-30T09:04:42;15.5;15.4;15.1;14.1;;;;2.0;114.0;
