sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:02:16;100045.53;;;13.49;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:04:42;100050.78;;;13.34;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:07:07;100042.38;;;13.26;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:09:33;100052.28;;;13.22;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:11:58;100052.19;;;13.24;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:14:25;100048.97;;;13.35;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:16:50;100049.38;;;13.27;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:19:16;100047.34;;;13.16;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:21:41;100039.28;;;13.18;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:24:08;100033.91;;;13.03;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:26:33;100033.56;;;13.10;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:28:58;100034.53;;;13.08;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:31:24;100031.25;;;13.19;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:33:49;100033.63;;;13.24;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:36:15;100032.97;;;13.20;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:38:40;100031.94;;;13.23;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:41:07;100027.34;;;13.11;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:43:33;100024.34;;;13.17;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:46:04;100033.06;;;13.19;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:48:34;100021.84;;;13.14;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:51:01;100020.59;;;13.05;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:53:27;100024.06;;;13.21;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:55:55;100015.78;;;13.27;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T00:58:22;100018.50;;;13.10;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:00:51;100017.44;;;13.14;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:03:16;100019.47;;;13.09;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:05:42;100021.09;;;12.96;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:08:08;100023.72;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:10:33;100017.16;;;13.03;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:12:59;100018.41;;;13.27;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:15:24;100018.62;;;13.24;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:17:49;100017.31;;;13.16;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:20:15;100018.84;;;13.04;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:22:44;100019.47;;;12.93;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:25:10;100026.09;;;12.84;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:27:36;100024.91;;;12.90;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:30:02;100017.41;;;12.98;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:32:27;100021.84;;;12.98;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:34:53;100020.66;;;13.03;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:37:19;100015.22;;;13.06;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:39:44;100016.75;;;13.11;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:42:11;100017.66;;;13.10;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:44:36;100013.13;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:47:01;100010.91;;;13.20;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:49:27;100010.75;;;13.23;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:51:52;100009.72;;;13.25;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:54:18;100014.69;;;13.32;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:56:43;100013.97;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T01:59:09;100014.09;;;13.11;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:01:34;100017.94;;;13.05;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:04:00;100011.78;;;13.04;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:06:25;100005.19;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:08:51;100008.19;;;13.05;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:11:16;100008.69;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:13:42;99998.63;;;13.19;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:16:13;100002.31;;;13.16;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:18:39;99998.63;;;13.19;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:21:06;100003.06;;;13.18;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:23:33;100001.00;;;13.23;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:25:58;100010.00;;;13.37;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:28:23;100001.88;;;13.40;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:30:49;100006.75;;;13.32;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:33:14;100009.47;;;13.14;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:35:44;100007.25;;;13.06;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:38:10;100011.25;;;13.14;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:40:36;100008.59;;;12.98;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:43:01;100011.53;;;13.09;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:45:27;100016.31;;;13.18;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:47:52;100019.13;;;13.15;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:50:18;100016.63;;;12.96;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:52:43;100017.66;;;12.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:55:09;100016.97;;;12.90;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T02:57:35;100023.16;;;12.91;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:00:05;100021.69;;;13.01;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:02:55;100010.75;;;13.07;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:05:21;100007.91;;;12.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:07:49;100014.16;;;12.93;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:10:15;100008.38;;;13.02;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:12:48;100010.69;;;12.93;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:15:14;100009.22;;;12.87;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:17:41;100013.22;;;12.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:20:07;100018.16;;;12.84;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:22:36;100022.28;;;12.90;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:25:01;100023.16;;;12.91;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:27:27;100011.88;;;12.87;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:29:52;100010.56;;;12.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:32:18;100013.22;;;12.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:34:43;100017.94;;;12.89;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:37:11;100012.44;;;12.92;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:39:37;100018.94;;;12.86;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:42:02;100016.81;;;12.93;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:44:28;100011.44;;;12.95;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:46:54;100008.44;;;13.01;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:49:19;100007.00;;;12.95;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:51:46;100004.62;;;13.06;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:54:11;100001.19;;;13.04;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:56:37;100007.06;;;13.10;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T03:59:04;100003.06;;;13.02;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:01:29;100005.12;;;12.97;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:03:56;100000.22;;;12.74;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:06:22;100007.69;;;12.99;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:08:47;100019.19;;;13.14;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:11:12;100019.87;;;13.01;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:13:44;100019.87;;;13.01;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:16:10;100022.28;;;12.90;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:18:36;100025.09;;;12.87;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:21:02;100032.78;;;12.92;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:23:27;100035.59;;;12.88;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:25:52;100039.03;;;12.91;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:28:18;100043.78;;;12.84;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:30:47;100044.91;;;12.80;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:33:13;100044.72;;;12.67;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:35:39;100041.03;;;12.70;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:38:04;100045.94;;;12.77;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:40:30;100049.38;;;13.27;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:42:55;100063.19;;;13.00;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:45:24;100080.44;;;12.92;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:47:54;100083.97;;;13.08;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:50:21;100096.09;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:52:47;100102.53;;;12.75;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:55:14;100099.69;;;12.62;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T04:57:42;100109.88;;;12.70;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:00:11;100101.50;;;12.44;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:02:37;100107.88;;;12.40;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:05:03;100105.06;;;12.43;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:07:31;100101.44;;;12.28;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:09:57;100107.97;;;12.38;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:12:23;100106.94;;;12.41;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:14:48;100114.41;;;12.50;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:17:14;100111.44;;;12.56;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:19:39;100110.97;;;12.65;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:22:05;100119.13;;;12.61;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:24:30;100114.72;;;12.61;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:26:56;100118.16;;;12.63;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:29:22;100122.25;;;12.69;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:31:48;100113.38;;;12.70;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:34:13;100135.41;;;12.71;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:36:39;100127.97;;;12.61;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:39:04;100125.13;;;12.64;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:41:33;100133.38;;;12.76;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:43:58;100149.72;;;12.84;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:46:25;100148.13;;;12.97;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:48:52;100156.69;;;13.02;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:51:17;100172.94;;;13.12;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:53:44;100169.03;;;13.19;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:56:09;100174.69;;;13.29;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T05:58:37;100181.06;;;13.42;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:01:07;100176.63;;;13.59;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:03:36;100175.09;;;13.71;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:06:14;100164.03;;;13.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:08:42;100156.16;;;13.93;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:11:19;100159.94;;;13.89;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:13:45;100169.94;;;13.99;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:16:12;100172.16;;;14.07;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:18:37;100179.94;;;14.10;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:21:03;100182.41;;;14.13;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:23:29;100189.25;;;14.17;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:25:55;100194.22;;;14.23;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:28:21;100198.38;;;14.27;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:30:51;100189.63;;;14.41;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:33:17;100194.16;;;14.39;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:35:42;100191.59;;;14.38;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:38:18;100198.00;;;14.50;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:40:44;100198.94;;;14.49;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:43:12;100201.53;;;14.50;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:45:37;100212.78;;;14.54;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:48:10;100210.06;;;14.55;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:50:47;100214.59;;;14.69;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:53:17;100221.69;;;14.69;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:55:44;100220.19;;;14.64;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T06:58:10;100229.66;;;14.69;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:00:40;100218.75;;;14.73;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:03:05;100213.44;;;14.73;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:05:31;100215.84;;;14.78;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:07:57;100220.72;;;14.85;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:10:22;100223.09;;;14.90;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:12:48;100224.59;;;14.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:15:13;100223.66;;;14.95;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:17:41;100230.31;;;15.02;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:20:07;100238.66;;;15.11;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:22:33;100232.22;;;15.15;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:24:59;100235.44;;;15.20;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:27:24;100243.44;;;15.34;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:29:50;100239.91;;;15.34;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:32:16;100233.37;;;15.39;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:34:42;100236.63;;;15.44;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:37:07;100231.09;;;15.48;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:39:34;100234.31;;;15.53;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:42:00;100236.59;;;15.59;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:44:26;100250.34;;;15.65;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:46:51;100266.44;;;15.78;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:49:17;100272.13;;;15.87;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:51:42;100266.06;;;15.84;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:54:08;100273.28;;;15.82;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:56:33;100275.38;;;15.92;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T07:58:59;100284.28;;;15.91;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:01:24;100289.44;;;15.94;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:03:50;100288.47;;;15.95;100.00
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:06:15;100286.47;;;15.98;99.42
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:08:40;100293.31;;;16.02;99.58
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:11:06;100294.72;;;16.08;99.68
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:13:32;100296.41;;;16.09;99.36
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:15:59;100292.09;;;16.35;99.10
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:18:24;100292.28;;;16.32;99.45
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:20:49;100289.34;;;16.37;99.39
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:23:15;100290.44;;;16.47;98.59
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:25:41;100300.34;;;16.45;98.03
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:28:07;100304.16;;;16.41;98.09
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:30:34;100297.97;;;16.40;97.88
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:33:00;100298.44;;;16.47;98.09
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:35:25;100308.37;;;16.58;97.32
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:37:50;100305.25;;;16.51;96.95
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:40:20;100307.53;;;16.57;96.63
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:42:50;100306.16;;;16.65;96.94
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:45:17;100300.72;;;16.66;97.13
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:47:43;100294.53;;;16.66;95.78
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:50:09;100288.69;;;16.73;95.76
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:52:38;100299.62;;;16.83;96.05
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:55:04;100294.13;;;16.86;96.70
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:57:29;100296.47;;;16.91;96.42
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T08:59:55;100289.88;;;16.96;95.35
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:02:21;100293.06;;;17.01;94.34
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:04:46;100293.94;;;17.15;93.78
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:07:12;100296.81;;;17.12;93.52
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:09:38;100299.06;;;17.18;94.08
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:12:03;100298.97;;;17.32;93.81
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:14:40;100298.63;;;17.37;93.52
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:17:10;100297.38;;;17.42;93.26
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:19:36;100290.53;;;17.38;93.51
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:22:03;100292.56;;;17.48;93.60
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:24:34;100287.00;;;17.64;93.78
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:27:10;100286.47;;;17.71;93.54
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:29:36;100288.28;;;17.71;93.95
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:32:17;100291.03;;;17.82;93.24
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:34:44;100278.16;;;17.89;92.80
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:37:20;100276.91;;;18.06;91.71
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:40:04;100285.91;;;18.05;92.17
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:42:31;100291.66;;;18.11;91.80
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:45:02;100282.22;;;18.18;90.48
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:47:29;100278.13;;;18.26;90.26
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:49:57;100289.62;;;18.39;89.27
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:52:23;100283.34;;;18.40;88.56
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:54:50;100286.38;;;18.47;89.14
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:57:19;100290.44;;;18.52;89.39
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T09:59:46;100281.72;;;18.62;89.13
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:02:15;100285.03;;;18.65;88.26
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:04:43;100279.41;;;18.81;88.44
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:07:16;100276.81;;;19.04;88.60
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:09:47;100280.50;;;19.25;88.10
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:12:14;100280.53;;;19.48;86.99
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:14:40;100280.06;;;19.54;87.18
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:17:06;100281.53;;;19.58;86.68
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:19:31;100282.53;;;19.80;85.39
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:24:41;100276.84;;;20.16;83.29
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:29:57;100277.63;;;20.51;82.56
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:32:23;100277.97;;;20.57;82.31
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:34:49;100273.72;;;20.66;81.72
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:37:20;100274.50;;;20.78;81.72
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:39:56;100264.06;;;20.96;81.34
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:42:55;100259.53;;;21.17;81.16
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:53:18;100263.38;;;21.77;78.34
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:55:46;100258.16;;;21.75;78.67
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T10:58:15;100255.34;;;21.77;78.42
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:00:52;100249.09;;;21.66;78.35
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:03:20;100246.78;;;22.02;78.41
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:05:50;100250.41;;;22.42;76.62
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:08:17;100247.59;;;22.82;75.80
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:10:48;100246.31;;;22.86;74.66
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:13:13;100246.12;;;22.98;73.59
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:15:38;100246.38;;;23.33;73.06
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:18:14;100249.25;;;23.22;73.11
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:20:40;100245.97;;;23.19;73.37
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:23:06;100249.12;;;23.04;73.89
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:25:35;100243.44;;;22.88;72.15
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:28:16;100236.25;;;22.69;74.03
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:31:00;100237.53;;;22.65;75.20
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:33:27;100228.06;;;22.61;74.60
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:36:04;100226.34;;;22.60;75.56
68528;BME280;55525;47.16170354;16.63854450;2023-09-30T11:38:34;100226.22;;;22.61;73.24
