sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:00:17;19.13;19.13;19.13;18.23;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:00:51;19.27;19.27;19.27;18.37;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:01:23;19.17;19.17;19.17;18.27;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:01:53;19.37;19.37;19.37;18.47;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:02:24;17.87;17.87;17.87;17.00;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:02:55;18.10;18.10;18.10;17.20;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:03:25;18.43;18.43;18.43;17.53;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:03:56;19.00;19.00;18.97;18.07;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:04:27;17.90;17.90;17.90;17.03;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:04:58;17.63;17.63;17.63;16.83;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:05:29;18.13;18.13;18.13;17.27;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:06:00;18.63;18.63;18.63;17.77;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:06:30;18.87;18.87;18.87;18.00;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:07:05;17.73;17.73;17.73;16.93;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:07:36;19.03;19.03;19.03;18.17;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:08:07;19.17;19.17;19.13;18.20;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:08:38;18.67;18.67;18.67;17.80;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:09:09;18.67;18.67;18.67;17.80;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:09:41;17.80;17.80;17.80;16.97;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:10:12;18.77;18.77;18.73;17.87;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:10:43;17.97;17.97;17.97;17.10;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:11:16;17.70;17.70;17.70;16.87;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:11:47;18.83;18.83;18.83;17.93;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:12:18;17.70;17.70;17.70;16.90;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:12:49;19.00;19.00;19.00;18.13;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:13:19;18.83;18.83;18.83;17.97;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:13:50;18.87;18.87;18.87;18.00;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:14:21;18.57;18.57;18.57;17.70;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:14:52;17.57;17.57;17.57;16.77;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:15:23;17.27;17.27;17.27;16.47;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:15:54;18.27;18.27;18.27;17.40;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:16:25;18.53;18.53;18.53;17.63;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:16:55;18.00;18.00;18.00;17.17;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:17:26;17.80;17.80;17.80;16.93;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:17:57;17.53;17.53;17.53;16.70;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:18:27;16.90;16.90;16.90;16.13;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:18:58;16.93;16.93;16.93;16.17;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:19:29;17.70;17.70;17.70;16.83;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:20:02;18.53;18.53;18.53;17.67;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:20:34;17.60;17.60;17.60;16.77;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:21:05;17.53;17.53;17.53;16.73;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:21:36;17.30;17.30;17.30;16.50;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:22:07;18.03;18.03;18.03;17.20;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:22:38;18.03;18.03;18.03;17.23;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:23:08;17.40;17.40;17.40;16.60;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:23:39;17.17;17.17;17.17;16.37;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:24:10;16.37;16.37;16.37;15.60;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:24:40;16.17;16.17;16.17;15.43;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:25:11;16.97;16.97;16.97;16.17;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:25:42;17.57;17.57;17.57;16.73;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:26:12;17.50;17.50;17.50;16.70;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:26:44;17.77;17.77;17.77;16.97;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:27:15;17.47;17.47;17.47;16.67;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:27:45;17.23;17.23;17.23;16.43;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:28:16;16.50;16.50;16.50;15.77;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:28:47;16.43;16.43;16.43;15.67;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:29:18;16.33;16.33;16.33;15.60;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:29:48;16.50;16.50;16.50;15.77;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:30:19;17.07;17.07;17.07;16.27;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:30:51;17.10;17.10;17.10;16.30;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:31:22;16.47;16.47;16.47;15.70;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:31:53;17.13;17.13;17.13;16.33;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:32:23;17.03;17.03;17.03;16.23;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:32:54;17.37;17.37;17.37;16.53;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:33:25;16.10;16.10;16.10;15.33;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:33:56;16.93;16.93;16.93;16.17;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:34:26;17.30;17.30;17.30;16.50;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:34:57;16.53;16.53;16.53;15.80;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:35:28;17.03;17.03;17.03;16.27;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:35:58;16.90;16.90;16.90;16.10;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:36:29;17.47;17.47;17.47;16.70;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:37:00;17.70;17.70;17.70;16.87;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:37:31;17.53;17.53;17.53;16.73;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:38:01;18.10;18.10;18.10;17.30;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:38:32;17.23;17.23;17.23;16.43;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:39:03;17.80;17.80;17.80;16.97;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:39:34;18.27;18.27;18.27;17.43;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:40:06;17.13;17.13;17.13;16.37;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:40:37;17.70;17.70;17.70;16.90;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:41:08;17.07;17.07;17.07;16.30;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:41:38;17.00;17.00;17.00;16.20;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:42:11;18.03;18.03;18.03;17.20;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:42:42;16.60;16.60;16.60;15.83;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:43:17;16.90;16.90;16.90;16.13;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:43:49;17.43;17.43;17.43;16.60;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:44:20;17.17;17.17;17.17;16.37;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:44:51;17.23;17.23;17.23;16.43;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:45:21;17.20;17.20;17.20;16.40;;;;121.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:45:54;17.27;17.27;17.27;16.47;;;;120.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:46:39;17.27;17.27;17.27;16.47;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:47:13;17.03;17.03;17.03;16.27;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:47:45;16.60;16.60;16.60;15.83;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:48:16;18.57;18.57;18.57;17.70;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:48:47;17.53;17.53;17.53;16.70;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:49:18;17.00;17.00;17.00;16.20;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:49:50;16.57;16.57;16.57;15.77;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:50:21;17.50;17.50;17.50;16.67;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:50:52;17.67;17.67;17.67;16.83;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:51:23;17.27;17.27;17.27;16.50;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:51:55;17.97;17.97;17.97;17.13;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:52:27;17.47;17.47;17.47;16.67;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:52:58;16.33;16.33;16.33;15.57;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:53:29;16.80;16.80;16.80;16.00;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:54:01;16.57;16.57;16.57;15.80;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:54:33;16.83;16.83;16.83;16.03;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:55:05;17.10;17.10;17.10;16.30;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:55:37;16.83;16.83;16.83;16.10;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:56:08;16.67;16.67;16.67;15.90;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:56:43;17.63;17.63;17.60;16.80;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:57:18;16.63;16.57;16.43;15.50;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:57:51;16.57;16.57;16.53;15.77;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:58:24;16.67;16.67;16.67;15.90;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:58:58;16.27;16.27;16.27;15.50;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T00:59:31;16.43;16.43;16.43;15.67;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:00:02;17.00;17.00;17.00;16.20;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:00:33;15.97;15.97;15.97;15.23;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:01:05;16.60;16.60;16.60;15.80;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:01:37;15.73;15.73;15.73;15.03;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:02:09;16.80;16.80;16.80;16.03;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:02:40;16.27;16.27;16.27;15.50;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:03:11;17.00;17.00;17.00;16.20;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:03:43;17.17;17.17;17.17;16.37;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:04:15;16.50;16.50;16.50;15.70;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:04:46;16.20;16.20;16.20;15.47;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:05:19;17.43;17.43;17.43;16.63;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:05:49;17.30;17.30;17.30;16.47;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:06:20;17.33;17.33;17.33;16.53;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:06:51;16.93;16.93;16.93;16.17;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:07:23;17.30;17.30;17.30;16.50;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:07:53;16.80;16.80;16.80;16.03;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:08:24;17.07;17.07;17.07;16.27;;;;113.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:08:56;16.73;16.73;16.73;16.00;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:09:27;16.77;16.77;16.77;16.00;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:09:58;17.17;17.17;17.17;16.37;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:10:29;17.33;17.33;17.33;16.53;;;;115.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:11:00;17.23;17.23;17.23;16.43;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:11:31;17.17;17.17;17.17;16.37;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:12:02;16.87;16.87;16.87;16.07;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:12:34;17.10;17.10;17.10;16.30;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:13:06;17.43;17.43;17.43;16.63;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:13:37;17.97;17.97;17.97;17.13;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:14:24;16.93;16.93;16.93;16.17;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:14:59;17.37;17.37;17.37;16.60;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:15:35;17.63;17.63;17.63;16.80;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:16:07;16.97;16.97;16.97;16.17;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:16:42;16.37;16.37;16.33;15.60;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:17:13;16.30;16.30;16.30;15.53;;;;119.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:17:44;16.57;16.57;16.57;15.77;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:18:15;17.33;17.33;17.33;16.57;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:18:45;17.47;17.47;17.47;16.67;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:19:16;17.60;17.60;17.60;16.77;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:19:47;17.67;17.67;17.67;16.83;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:20:20;17.50;17.50;17.50;16.70;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:20:53;17.57;17.57;17.57;16.73;;;;119.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:21:25;17.37;17.37;17.37;16.57;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:21:57;18.73;18.73;18.73;17.87;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:22:35;18.57;18.57;18.57;17.70;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:23:06;18.30;18.30;18.30;17.43;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:23:37;17.97;17.97;17.97;17.13;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:24:08;18.33;18.33;18.33;17.43;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:24:40;17.87;17.87;17.87;17.07;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:25:11;17.27;17.27;17.27;16.47;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:25:42;18.43;18.43;18.43;17.57;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:26:14;18.97;18.97;18.97;18.07;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:26:45;18.30;18.30;18.30;17.43;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:27:16;17.33;17.33;17.33;16.53;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:27:49;17.47;17.47;17.47;16.70;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:28:21;17.33;17.33;17.33;16.53;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:28:53;16.53;16.53;16.53;15.73;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:29:25;16.97;16.97;16.97;16.23;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:29:56;17.20;17.20;17.20;16.43;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:30:28;18.47;18.47;18.47;17.60;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:30:58;17.73;17.73;17.73;16.93;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:31:29;17.67;17.67;17.67;16.87;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:32:00;17.37;17.37;17.37;16.57;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:32:32;17.70;17.70;17.70;16.90;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:33:03;17.90;17.90;17.90;17.10;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:33:35;16.57;16.57;16.57;15.77;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:34:07;17.07;17.07;17.07;16.30;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:34:37;17.20;17.20;17.20;16.40;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:35:08;17.27;17.27;17.27;16.50;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:35:42;17.07;17.07;17.07;16.30;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:36:13;16.73;16.73;16.73;15.97;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:36:44;17.27;17.27;17.27;16.47;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:37:15;17.50;17.50;17.50;16.70;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:37:46;17.00;17.00;17.00;16.23;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:38:17;16.67;16.67;16.67;15.90;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:38:48;16.47;16.47;16.47;15.70;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:39:19;17.30;17.30;17.30;16.50;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:39:49;17.47;17.43;17.43;16.60;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:40:20;16.93;16.93;16.93;16.13;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:40:52;17.27;17.27;17.27;16.47;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:41:24;18.00;18.00;18.00;17.17;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:41:55;17.97;17.97;17.97;17.10;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:42:25;17.57;17.57;17.57;16.77;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:42:56;17.17;17.17;17.17;16.33;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:43:27;17.23;17.23;17.23;16.43;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:43:58;17.80;17.80;17.80;17.00;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:44:30;17.73;17.73;17.73;16.93;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:45:01;17.43;17.43;17.43;16.63;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:45:31;17.90;17.90;17.90;17.07;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:46:02;17.23;17.23;17.23;16.43;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:46:33;18.40;18.40;18.40;17.53;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:47:04;18.27;18.27;18.27;17.40;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:47:35;17.90;17.90;17.90;17.07;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:48:06;17.93;17.93;17.93;17.10;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:48:37;17.17;17.17;17.17;16.37;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:49:07;17.53;17.53;17.53;16.70;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:49:38;16.90;16.90;16.90;16.10;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:50:09;17.20;17.20;17.20;16.40;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:50:40;17.57;17.57;17.57;16.77;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:51:11;17.37;17.37;17.37;16.57;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:51:42;17.63;17.63;17.63;16.77;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:52:13;17.47;17.47;17.47;16.67;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:52:44;17.03;17.03;17.03;16.23;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:53:15;17.17;17.17;17.17;16.37;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-09-30T01:53:46;17.30;17.30;17.30;16.50;;;;115.00;1.00;
