sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:01:02;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:03:26;23;22;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:05:28;25;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:07:52;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:09:53;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:12:18;23;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:14:19;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:16:43;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:18:45;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:21:09;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:23:11;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:25:35;22;21;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:27:36;23;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:30:01;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:32:03;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:34:26;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:36:28;19;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:38:52;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:40:53;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:43:18;20;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:45:21;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:47:44;24;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:49:45;19;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:52:09;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:54:13;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:56:35;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T00:58:45;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:01:01;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:03:02;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:05:27;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:07:28;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:09:52;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:11:54;25;24;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:14:28;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:16:26;25;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:18:44;25;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:20:46;25;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:23:10;27;26;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:25:12;25;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:27:36;22;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:29:37;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:32:02;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:34:09;22;21;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:36:27;22;21;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:38:30;27;25;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:40:53;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:42:57;21;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:45:19;23;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:47:20;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:49:45;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:51:46;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:54:10;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:56:13;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T01:58:36;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:00:37;17;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:03:02;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:05:04;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:07:28;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:09:30;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:11:53;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:13:56;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:16:19;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:18:21;19;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:20:45;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:22:47;17;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:25:11;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:27:13;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:29:36;16;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:31:38;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:34:02;16;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:36:07;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:38:28;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:40:29;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:42:53;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:44:56;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:47:19;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:49:21;17;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:51:45;17;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:53:46;16;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:56:11;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T02:58:12;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:00:36;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:02:39;17;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:05:02;17;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:07:04;16;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:09:28;15;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:11:30;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:13:54;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:15:56;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:18:19;17;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:20:26;17;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:22:45;18;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:24:47;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:27:11;15;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:29:12;18;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:31:36;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:33:38;18;18;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:36:02;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:38:05;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:40:28;15;15;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:42:34;17;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:44:54;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:46:55;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:49:19;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:51:22;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:53:45;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:55:46;19;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T03:58:11;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:00:14;17;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:02:37;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:04:38;19;18;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:07:02;11;11;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:09:11;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:11:28;20;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:13:29;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:15:54;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:17:55;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:20:19;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:22:27;17;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:24:45;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:26:47;21;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:29:11;15;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:31:14;17;16;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:33:37;17;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:35:40;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:38:03;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:40:06;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:42:28;19;18;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:44:31;17;17;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:46:54;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:48:57;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:51:20;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:53:21;18;18;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:55:46;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T04:57:50;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:00:12;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:02:15;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:04:37;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:06:38;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:09:03;16;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:11:08;15;15;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:13:29;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:15:30;22;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:17:54;22;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:19:56;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:22:20;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:24:25;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:26:46;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:28:48;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:31:12;23;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:33:13;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:35:37;22;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:37:41;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:40:03;21;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:42:16;20;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:44:29;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:46:30;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:48:55;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:50:56;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:53:21;20;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:55:23;23;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:57:49;19;19;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T05:59:53;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:02:12;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:04:14;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:06:38;23;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:08:39;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:11:04;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:13:05;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:15:29;20;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:17:33;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:19:55;20;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:21:57;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:24:21;20;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:26:22;22;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:28:47;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:30:48;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:33:12;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:35:16;20;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:37:41;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:39:46;21;21;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:42:04;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:44:08;20;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:46:30;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:48:31;20;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:50:55;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:52:59;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:55:21;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:57:23;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T06:59:47;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:01:48;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:04:13;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:06:21;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:08:38;21;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:10:40;21;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:13:04;24;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:15:07;20;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:17:30;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:19:32;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:21:56;16;16;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:23:57;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:26:24;20;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:28:27;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:30:47;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:32:49;23;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:35:13;25;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:37:17;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:39:39;24;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:41:40;26;26;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:44:04;23;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:46:07;24;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:48:30;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:50:33;23;22;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:52:56;20;20;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:55:01;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:57:22;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T07:59:24;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:01:48;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:03:49;21;20;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:06:13;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:08:15;26;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:10:39;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:12:41;24;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:15:05;23;23;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:17:08;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:19:30;24;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:21:32;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:23:59;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:26:01;24;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:28:22;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:30:24;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:32:48;27;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:34:49;25;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:37:13;24;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:39:15;25;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:41:39;26;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:43:41;25;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:46:05;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:48:08;26;24;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:50:31;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:52:33;29;27;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:54:56;27;26;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:56:58;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T08:59:22;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:01:29;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:03:48;25;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:05:54;26;26;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:08:13;25;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:10:15;26;25;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:12:39;26;26;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:14:42;26;26;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:17:06;25;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:21:31;29;27;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:23:32;29;26;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:25:56;27;26;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:27:58;28;26;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:30:26;28;27;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:32:29;28;26;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:34:59;24;24;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:36:59;26;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:39:14;25;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:41:17;27;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:43:41;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:45:44;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:48:05;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:50:07;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:52:31;23;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:54:35;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:56:57;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T09:59:02;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:01:22;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:03:24;21;20;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:05:48;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:07:51;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:10:14;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:12:18;22;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:14:39;21;20;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:16:47;18;18;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:19:08;23;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:21:11;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:23:31;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:25:36;23;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:27:57;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:32:22;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:34:24;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:36:48;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:38:54;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:41:48;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:43:29;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:45:43;22;20;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:47:47;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:50:48;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:52:22;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:54:32;19;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:56:34;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T10:58:57;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:01:02;17;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:03:23;19;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:05:25;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:07:49;18;16;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:09:53;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:12:14;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:16:43;16;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:18:45;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:21:07;12;12;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:23:11;8;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:25:34;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:27:39;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:29:57;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:31:59;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:36:38;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:38:49;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:43:14;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:45:20;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:47:40;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:49:42;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:52:09;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:54:16;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:56:31;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T11:58:33;8;7;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T12:00:59;8;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T12:03:01;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T12:05:22;7;6;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-09-30T12:07:24;7;7;5
