sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T20:55:47;6.96;6.95;6.93;6.68;55.36;55.36;55.35;55.17;48.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T20:58:54;7.23;7.23;7.22;6.99;57.95;57.95;57.95;57.78;50.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:06:53;7.13;7.12;7.07;6.80;56.37;56.37;56.36;56.16;48.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:10:16;7.22;7.21;7.21;6.98;57.86;57.86;57.86;57.70;50.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:13:54;7.68;7.67;7.65;7.38;61.20;61.20;61.20;61.00;53.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:17:20;7.47;7.46;7.43;7.16;59.32;59.32;59.31;59.12;51.60;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:20:32;7.98;7.96;7.90;7.58;62.84;62.84;62.82;62.58;54.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:23:25;8.39;8.38;8.36;8.08;66.96;66.96;66.96;66.75;58.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:30:42;8.60;8.59;8.56;8.25;68.42;68.42;68.41;68.19;59.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:34:18;7.95;7.95;7.92;7.65;63.39;63.39;63.38;63.18;55.17;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:38:15;8.24;8.24;8.23;7.96;66.01;66.01;66.01;65.82;57.49;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:42:11;8.72;8.71;8.69;8.40;69.63;69.63;69.62;69.41;60.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:48:52;8.54;8.54;8.51;8.22;68.13;68.13;68.13;67.91;59.30;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T21:53:01;8.25;8.25;8.23;7.96;66.00;66.00;65.99;65.80;57.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:00:56;8.17;8.16;8.12;7.81;64.74;64.74;64.73;64.50;56.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:04:13;8.36;8.35;8.31;8.00;66.34;66.34;66.33;66.10;57.69;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:08:26;8.45;8.45;8.45;8.18;67.86;67.86;67.86;67.68;59.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:11:14;8.73;8.72;8.69;8.37;69.42;69.42;69.41;69.18;60.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:14:05;8.88;8.86;8.79;8.43;69.85;69.84;69.83;69.55;60.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:16:57;8.83;8.81;8.76;8.43;69.86;69.86;69.85;69.60;60.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:19:48;9.42;9.39;9.31;8.91;73.89;73.89;73.87;73.57;64.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:22:29;9.47;9.44;9.34;8.92;73.93;73.93;73.91;73.58;64.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:24:59;9.54;9.48;9.30;8.77;72.61;72.61;72.57;72.14;62.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:27:27;9.33;9.28;9.09;8.57;70.95;70.94;70.90;70.48;61.24;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:29:54;9.72;9.65;9.44;8.88;73.57;73.56;73.52;73.06;63.45;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:32:23;9.73;9.66;9.44;8.86;73.37;73.36;73.32;72.84;63.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:34:50;8.92;8.87;8.73;8.27;68.54;68.54;68.51;68.14;59.28;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:37:19;8.64;8.60;8.49;8.07;66.86;66.86;66.83;66.50;57.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:39:47;8.71;8.69;8.60;8.22;68.14;68.13;68.11;67.82;59.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:42:15;8.01;8.00;7.97;7.68;63.65;63.65;63.64;63.43;55.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:44:44;8.11;8.09;8.03;7.71;63.88;63.88;63.86;63.62;55.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:47:12;8.31;8.30;8.26;7.94;65.82;65.82;65.81;65.57;57.21;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:49:40;8.26;8.25;8.23;7.95;65.90;65.90;65.89;65.69;57.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:52:07;7.51;7.50;7.49;7.24;60.03;60.03;60.02;59.85;52.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:54:36;7.61;7.60;7.59;7.33;60.81;60.81;60.80;60.62;52.94;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:57:04;7.69;7.69;7.66;7.38;61.22;61.21;61.21;61.01;53.26;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T22:59:34;7.55;7.55;7.53;7.27;60.31;60.31;60.30;60.12;52.50;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:02:05;7.41;7.40;7.36;7.08;58.72;58.72;58.71;58.51;51.05;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:04:34;7.07;7.06;7.03;6.76;56.07;56.06;56.05;55.86;48.74;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:07:02;7.08;7.07;7.04;6.78;56.24;56.24;56.23;56.04;48.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:09:31;7.30;7.28;7.22;6.91;57.29;57.28;57.27;57.04;49.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:11:58;7.25;7.23;7.15;6.83;56.62;56.61;56.60;56.35;49.10;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:14:26;6.63;6.62;6.59;6.34;52.60;52.59;52.59;52.41;45.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:16:54;7.40;7.39;7.35;7.07;58.62;58.61;58.60;58.40;50.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:19:25;7.18;7.17;7.15;6.90;57.25;57.25;57.24;57.06;49.82;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:21:55;6.98;6.97;6.94;6.69;55.49;55.48;55.48;55.30;48.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:24:23;7.07;7.06;7.04;6.80;56.35;56.35;56.34;56.17;49.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:26:52;7.49;7.49;7.48;7.23;59.95;59.95;59.95;59.77;52.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:29:22;7.73;7.72;7.71;7.44;61.73;61.73;61.72;61.54;53.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:31:51;7.75;7.73;7.65;7.32;60.67;60.67;60.65;60.39;52.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:34:19;7.40;7.38;7.31;6.99;57.94;57.94;57.92;57.68;50.27;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:36:46;7.42;7.41;7.35;7.05;58.40;58.40;58.39;58.16;50.71;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:39:16;7.33;7.33;7.31;7.06;58.56;58.55;58.55;58.37;50.97;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:41:46;6.88;6.88;6.88;6.66;55.26;55.26;55.26;55.11;48.16;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:44:16;6.95;6.94;6.91;6.66;55.24;55.23;55.23;55.04;48.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:46:44;6.78;6.77;6.72;6.45;53.47;53.47;53.46;53.26;46.45;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:49:13;6.60;6.59;6.55;6.30;52.26;52.26;52.25;52.07;45.44;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:51:42;6.60;6.59;6.54;6.28;52.07;52.07;52.06;51.87;45.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:54:12;6.17;6.16;6.12;5.89;48.81;48.80;48.80;48.62;42.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:56:41;6.65;6.63;6.57;6.29;52.16;52.16;52.15;51.94;45.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-09-30T23:59:10;6.63;6.60;6.49;6.16;51.01;51.01;50.99;50.72;44.12;0.58
