sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-09-30T00:00:56;0.81;0.77;0.69;0.56;4.48;4.48;4.46;4.35;3.62;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:03:24;0.63;0.60;0.53;0.43;3.43;3.43;3.41;3.33;2.76;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:05:50;1.04;0.99;0.89;0.73;5.82;5.82;5.79;5.65;4.71;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T00:08:15;0.77;0.73;0.66;0.55;4.39;4.39;4.37;4.28;3.58;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T00:10:46;0.90;0.86;0.78;0.64;5.10;5.09;5.07;4.96;4.14;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T00:13:13;0.69;0.66;0.60;0.49;3.94;3.93;3.91;3.83;3.20;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T00:15:38;1.03;0.98;0.89;0.73;5.79;5.79;5.76;5.63;4.70;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T00:18:04;0.86;0.82;0.74;0.60;4.82;4.82;4.80;4.68;3.91;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T00:20:30;0.88;0.84;0.75;0.61;4.88;4.87;4.85;4.73;3.94;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T00:22:56;0.76;0.73;0.65;0.53;4.20;4.20;4.18;4.07;3.39;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T00:25:24;0.71;0.67;0.60;0.49;3.88;3.88;3.86;3.76;3.13;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:27:52;0.87;0.83;0.74;0.61;4.84;4.84;4.81;4.70;3.92;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T00:30:18;0.68;0.65;0.58;0.47;3.79;3.78;3.77;3.68;3.06;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:32:43;0.65;0.62;0.55;0.45;3.57;3.56;3.55;3.46;2.87;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:35:08;0.86;0.81;0.73;0.60;4.76;4.75;4.73;4.62;3.85;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T00:37:36;0.90;0.86;0.77;0.62;4.94;4.93;4.91;4.79;3.98;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:40:05;0.84;0.80;0.71;0.56;4.50;4.49;4.47;4.35;3.60;0.72
76312;SPS30;65121;48.698;9.138;2023-09-30T00:42:31;0.76;0.72;0.64;0.52;4.12;4.11;4.09;3.99;3.31;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:44:57;0.74;0.70;0.63;0.51;4.06;4.05;4.03;3.94;3.27;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T00:47:25;0.61;0.58;0.52;0.42;3.34;3.34;3.32;3.24;2.69;0.71
76312;SPS30;65121;48.698;9.138;2023-09-30T00:49:51;0.79;0.75;0.67;0.55;4.39;4.38;4.36;4.26;3.55;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T00:52:18;0.67;0.63;0.57;0.47;3.74;3.73;3.71;3.63;3.03;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T00:54:44;0.56;0.54;0.48;0.39;3.15;3.14;3.13;3.06;2.55;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T00:57:11;0.56;0.53;0.48;0.40;3.16;3.15;3.14;3.07;2.56;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T00:59:38;0.69;0.66;0.60;0.50;3.97;3.97;3.95;3.87;3.24;0.67
76312;SPS30;65121;48.698;9.138;2023-09-30T01:02:05;0.87;0.83;0.76;0.63;5.04;5.03;5.01;4.91;4.12;0.67
76312;SPS30;65121;48.698;9.138;2023-09-30T01:04:31;0.61;0.58;0.53;0.43;3.47;3.46;3.45;3.37;2.82;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T01:06:57;0.83;0.80;0.72;0.60;4.77;4.76;4.74;4.64;3.88;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:09:23;0.59;0.57;0.51;0.41;3.31;3.31;3.29;3.22;2.68;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T01:11:49;0.85;0.81;0.73;0.59;4.71;4.71;4.69;4.57;3.81;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T01:14:24;0.68;0.65;0.58;0.47;3.76;3.75;3.73;3.64;3.03;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T01:16:50;0.62;0.59;0.53;0.43;3.43;3.43;3.41;3.33;2.77;0.70
76312;SPS30;65121;48.698;9.138;2023-09-30T01:19:17;0.57;0.54;0.49;0.40;3.18;3.17;3.16;3.09;2.58;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T01:21:43;0.73;0.70;0.63;0.52;4.17;4.17;4.15;4.06;3.39;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:24:22;0.60;0.58;0.52;0.43;3.43;3.43;3.41;3.34;2.79;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:26:48;0.57;0.54;0.49;0.41;3.29;3.28;3.27;3.20;2.69;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:29:13;0.54;0.51;0.47;0.39;3.08;3.07;3.06;3.00;2.51;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:31:39;0.77;0.74;0.67;0.56;4.47;4.47;4.45;4.36;3.65;0.67
76312;SPS30;65121;48.698;9.138;2023-09-30T01:34:04;0.54;0.52;0.47;0.39;3.15;3.15;3.14;3.07;2.58;0.67
76312;SPS30;65121;48.698;9.138;2023-09-30T01:36:31;0.68;0.65;0.59;0.49;3.89;3.89;3.87;3.79;3.18;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:38:57;0.62;0.59;0.53;0.44;3.49;3.48;3.47;3.39;2.83;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T01:41:22;0.71;0.68;0.61;0.50;3.99;3.99;3.97;3.88;3.24;0.69
76312;SPS30;65121;48.698;9.138;2023-09-30T01:43:51;0.72;0.69;0.62;0.51;4.11;4.10;4.08;4.00;3.34;0.68
76312;SPS30;65121;48.698;9.138;2023-09-30T01:46:16;0.34;0.33;0.30;0.25;1.98;1.98;1.97;1.93;1.62;0.67
76312;SPS30;65121;48.698;9.138;2023-09-30T01:48:44;0.61;0.58;0.54;0.45;3.59;3.58;3.57;3.50;2.95;0.66
76312;SPS30;65121;48.698;9.138;2023-09-30T01:51:12;0.44;0.42;0.39;0.32;2.59;2.59;2.58;2.53;2.13;0.66
76312;SPS30;65121;48.698;9.138;2023-09-30T01:53:38;0.42;0.41;0.37;0.31;2.50;2.50;2.49;2.44;2.06;0.66
76312;SPS30;65121;48.698;9.138;2023-09-30T01:56:04;0.41;0.39;0.36;0.30;2.40;2.40;2.39;2.34;1.97;0.66
76312;SPS30;65121;48.698;9.138;2023-09-30T01:58:32;0.62;0.60;0.55;0.46;3.70;3.70;3.69;3.62;3.05;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T02:01:04;0.58;0.56;0.52;0.44;3.54;3.53;3.52;3.46;2.92;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T02:03:30;0.41;0.40;0.37;0.31;2.47;2.47;2.46;2.42;2.04;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T02:05:57;0.49;0.47;0.43;0.37;2.92;2.92;2.91;2.86;2.41;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T02:08:28;0.65;0.63;0.58;0.49;3.93;3.93;3.91;3.84;3.24;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T02:10:54;0.48;0.46;0.42;0.36;2.87;2.87;2.86;2.81;2.37;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T02:13:19;0.55;0.53;0.49;0.42;3.32;3.32;3.31;3.25;2.75;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T02:15:45;0.53;0.52;0.48;0.41;3.28;3.28;3.27;3.21;2.72;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T02:18:10;0.44;0.43;0.40;0.34;2.71;2.71;2.70;2.65;2.24;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T02:20:36;0.37;0.36;0.33;0.29;2.29;2.29;2.28;2.25;1.91;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T02:23:05;0.31;0.30;0.28;0.25;1.97;1.97;1.96;1.93;1.65;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T02:25:36;0.36;0.35;0.33;0.29;2.33;2.33;2.32;2.29;1.95;0.61
76312;SPS30;65121;48.698;9.138;2023-09-30T02:28:05;0.30;0.30;0.28;0.24;1.93;1.93;1.93;1.90;1.62;0.61
76312;SPS30;65121;48.698;9.138;2023-09-30T02:30:31;0.27;0.27;0.25;0.22;1.74;1.74;1.74;1.71;1.46;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T02:33:02;0.41;0.40;0.37;0.33;2.61;2.61;2.61;2.57;2.19;0.61
76312;SPS30;65121;48.698;9.138;2023-09-30T02:35:29;0.40;0.39;0.37;0.33;2.61;2.61;2.61;2.57;2.20;0.60
76312;SPS30;65121;48.698;9.138;2023-09-30T02:38:00;0.48;0.47;0.44;0.39;3.10;3.10;3.09;3.05;2.60;0.61
76312;SPS30;65121;48.698;9.138;2023-09-30T02:40:26;0.62;0.60;0.56;0.49;3.90;3.90;3.88;3.83;3.25;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T02:42:52;0.54;0.53;0.49;0.42;3.37;3.37;3.36;3.31;2.80;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T02:45:17;0.49;0.47;0.44;0.38;3.02;3.02;3.01;2.96;2.51;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T02:47:45;0.72;0.69;0.65;0.56;4.45;4.44;4.43;4.36;3.69;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T02:50:15;0.50;0.48;0.45;0.39;3.09;3.08;3.07;3.02;2.56;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T02:52:41;0.71;0.68;0.63;0.54;4.30;4.30;4.28;4.21;3.56;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T02:55:10;0.61;0.59;0.54;0.45;3.62;3.62;3.61;3.54;2.98;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T02:57:36;0.89;0.85;0.78;0.65;5.21;5.20;5.18;5.08;4.26;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T03:00:05;0.66;0.63;0.57;0.48;3.84;3.83;3.82;3.74;3.15;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T03:02:54;0.69;0.66;0.61;0.51;4.10;4.09;4.08;4.01;3.38;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T03:05:22;0.59;0.57;0.52;0.44;3.54;3.53;3.52;3.46;2.92;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T03:07:54;0.53;0.52;0.48;0.40;3.22;3.22;3.21;3.15;2.66;0.65
76312;SPS30;65121;48.698;9.138;2023-09-30T03:10:20;0.61;0.59;0.54;0.46;3.66;3.66;3.64;3.58;3.02;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T03:12:49;0.45;0.44;0.41;0.35;2.80;2.79;2.79;2.74;2.32;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T03:15:15;0.52;0.50;0.46;0.40;3.16;3.16;3.15;3.10;2.62;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T03:17:41;0.47;0.45;0.42;0.36;2.84;2.84;2.83;2.78;2.35;0.64
76312;SPS30;65121;48.698;9.138;2023-09-30T03:20:07;0.36;0.35;0.33;0.28;2.24;2.24;2.23;2.20;1.86;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T03:22:39;0.51;0.49;0.46;0.39;3.14;3.14;3.13;3.08;2.61;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:25:15;0.64;0.62;0.58;0.50;3.99;3.99;3.97;3.91;3.32;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:27:42;0.49;0.47;0.44;0.38;3.05;3.05;3.04;2.99;2.54;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:30:14;0.48;0.47;0.44;0.38;3.01;3.01;3.00;2.95;2.50;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:32:43;0.52;0.50;0.46;0.39;3.15;3.14;3.13;3.08;2.61;0.63
76312;SPS30;65121;48.698;9.138;2023-09-30T03:35:10;0.50;0.48;0.45;0.38;3.05;3.05;3.04;2.99;2.53;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:37:40;0.53;0.52;0.48;0.42;3.32;3.32;3.31;3.26;2.77;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:40:06;0.39;0.38;0.36;0.31;2.47;2.47;2.46;2.42;2.06;0.62
76312;SPS30;65121;48.698;9.138;2023-09-30T03:42:42;0.50;0.49;0.46;0.40;3.19;3.18;3.18;3.13;2.67;0.61
76312;SPS30;65121;48.698;9.138;2023-09-30T03:45:08;0.38;0.37;0.35;0.31;2.46;2.46;2.45;2.42;2.07;0.60
76312;SPS30;65121;48.698;9.138;2023-09-30T03:47:35;0.37;0.36;0.34;0.30;2.43;2.43;2.42;2.39;2.04;0.60
76312;SPS30;65121;48.698;9.138;2023-09-30T03:50:02;0.46;0.45;0.42;0.37;2.97;2.97;2.96;2.92;2.49;0.60
76312;SPS30;65121;48.698;9.138;2023-09-30T03:52:28;0.37;0.36;0.34;0.30;2.37;2.37;2.36;2.33;1.99;0.60
76312;SPS30;65121;48.698;9.138;2023-09-30T03:54:54;0.41;0.40;0.38;0.33;2.67;2.67;2.66;2.63;2.25;0.60
76312;SPS30;65121;48.698;9.138;2023-09-30T03:57:20;0.32;0.31;0.29;0.26;2.09;2.09;2.08;2.06;1.76;0.59
76312;SPS30;65121;48.698;9.138;2023-09-30T03:59:45;0.32;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.82;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:02:16;0.35;0.34;0.33;0.30;2.38;2.38;2.38;2.36;2.02;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:04:45;0.41;0.41;0.39;0.35;2.81;2.81;2.81;2.78;2.39;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:07:17;0.34;0.33;0.32;0.29;2.31;2.31;2.30;2.28;1.96;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:09:42;0.28;0.27;0.26;0.24;1.88;1.88;1.88;1.86;1.60;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:12:10;0.33;0.33;0.32;0.29;2.29;2.28;2.28;2.26;1.94;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T04:14:36;0.29;0.29;0.28;0.25;2.00;2.00;2.00;1.98;1.70;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:17:01;0.30;0.30;0.29;0.26;2.10;2.10;2.09;2.08;1.79;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:19:26;0.38;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.25;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T04:21:53;0.37;0.37;0.36;0.33;2.60;2.60;2.60;2.58;2.22;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T04:24:22;0.37;0.37;0.36;0.32;2.58;2.57;2.57;2.55;2.19;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:26:47;0.47;0.46;0.45;0.41;3.24;3.24;3.24;3.21;2.76;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:29:15;0.43;0.42;0.41;0.37;2.98;2.98;2.97;2.95;2.54;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T04:31:41;0.35;0.35;0.33;0.31;2.44;2.43;2.43;2.41;2.08;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:34:07;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.44;2.10;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:36:38;0.41;0.41;0.40;0.36;2.88;2.88;2.87;2.85;2.45;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T04:39:06;0.43;0.43;0.41;0.37;2.98;2.98;2.98;2.95;2.54;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:41:31;0.29;0.28;0.27;0.25;1.99;1.99;1.99;1.97;1.70;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:43:57;0.32;0.32;0.31;0.28;2.23;2.23;2.22;2.21;1.90;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:46:23;0.34;0.34;0.33;0.30;2.37;2.37;2.37;2.35;2.02;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:48:49;0.35;0.34;0.33;0.30;2.38;2.38;2.37;2.35;2.02;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:51:17;0.39;0.38;0.37;0.33;2.63;2.63;2.63;2.60;2.23;0.58
76312;SPS30;65121;48.698;9.138;2023-09-30T04:53:44;0.55;0.54;0.52;0.47;3.74;3.74;3.73;3.69;3.17;0.58
76312;SPS30;65121;48.698;9.138;2023-09-30T04:56:12;0.36;0.36;0.35;0.31;2.51;2.50;2.50;2.48;2.14;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T04:58:37;0.35;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.08;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T05:01:03;0.38;0.38;0.37;0.34;2.68;2.68;2.68;2.66;2.29;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T05:03:28;0.31;0.31;0.30;0.27;2.19;2.19;2.18;2.17;1.87;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T05:05:57;0.32;0.31;0.31;0.28;2.26;2.26;2.25;2.24;1.93;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:08:23;0.36;0.35;0.35;0.32;2.55;2.55;2.55;2.53;2.18;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:10:49;0.38;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.30;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:13:14;0.36;0.36;0.35;0.32;2.56;2.56;2.55;2.54;2.19;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:15:43;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.51;2.16;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:18:09;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.09;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:20:34;0.40;0.39;0.39;0.36;2.85;2.85;2.85;2.83;2.44;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:23:05;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.09;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:25:35;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.37;2.05;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:28:02;0.40;0.39;0.39;0.36;2.87;2.87;2.87;2.86;2.47;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:30:28;0.36;0.36;0.35;0.33;2.61;2.61;2.61;2.59;2.24;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:32:55;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.18;1.88;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:35:20;0.35;0.34;0.34;0.31;2.50;2.50;2.50;2.48;2.15;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:37:47;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.37;2.05;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:40:13;0.24;0.23;0.23;0.21;1.70;1.70;1.69;1.68;1.46;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:42:47;0.38;0.37;0.37;0.34;2.69;2.69;2.69;2.67;2.31;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:45:13;0.31;0.31;0.30;0.28;2.25;2.24;2.24;2.23;1.93;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:47:39;0.37;0.36;0.36;0.33;2.65;2.65;2.65;2.63;2.27;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:50:06;0.37;0.37;0.36;0.34;2.69;2.69;2.68;2.67;2.31;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:52:32;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.53;2.19;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T05:54:58;0.37;0.36;0.36;0.33;2.63;2.63;2.63;2.61;2.26;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T05:57:26;0.36;0.36;0.35;0.32;2.56;2.56;2.55;2.54;2.19;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T05:59:51;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T06:02:17;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.72;2.35;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:04:42;0.36;0.36;0.35;0.33;2.62;2.62;2.62;2.60;2.25;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:07:13;0.38;0.38;0.37;0.34;2.72;2.72;2.71;2.70;2.33;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:09:42;0.33;0.32;0.32;0.29;2.36;2.35;2.35;2.34;2.02;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:12:07;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.45;2.12;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:14:33;0.39;0.38;0.38;0.35;2.78;2.78;2.78;2.76;2.39;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:16:59;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.07;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:19:27;0.37;0.37;0.36;0.33;2.66;2.66;2.65;2.64;2.28;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T06:21:52;0.51;0.51;0.50;0.47;3.72;3.72;3.72;3.70;3.20;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:24:18;0.42;0.42;0.42;0.39;3.08;3.08;3.08;3.06;2.65;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:26:49;0.40;0.39;0.39;0.36;2.89;2.89;2.89;2.87;2.49;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:29:17;0.31;0.30;0.30;0.28;2.21;2.21;2.21;2.20;1.90;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:31:49;0.36;0.35;0.35;0.32;2.58;2.58;2.58;2.57;2.22;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:34:14;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.45;2.12;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:36:39;0.35;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.17;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:39:09;0.46;0.46;0.45;0.42;3.37;3.37;3.37;3.35;2.90;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:41:34;0.30;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.86;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:43:59;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.31;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T06:46:25;0.50;0.50;0.49;0.46;3.66;3.66;3.66;3.64;3.15;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:48:51;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;2.96;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:51:17;0.38;0.38;0.38;0.35;2.80;2.80;2.79;2.78;2.41;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:53:43;0.39;0.39;0.38;0.36;2.85;2.85;2.84;2.83;2.45;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:56:09;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.62;3.14;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T06:58:34;0.50;0.49;0.49;0.46;3.66;3.66;3.66;3.64;3.16;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T07:01:00;0.67;0.67;0.67;0.62;4.99;4.98;4.98;4.96;4.30;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T07:03:32;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.76;4.13;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T07:05:58;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.64;0.49
76312;SPS30;65121;48.698;9.138;2023-09-30T07:08:28;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.14;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T07:10:57;0.58;0.58;0.58;0.54;4.34;4.33;4.33;4.32;3.75;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T07:13:22;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T07:15:48;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;3.00;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T07:18:17;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T07:20:43;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T07:23:08;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T07:25:34;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.04;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T07:27:59;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.87;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T07:30:26;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.08;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T07:32:51;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.04;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T07:35:17;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.57;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T07:37:43;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T07:40:10;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.80;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T07:42:36;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.51;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T07:45:05;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.37;10.76;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T07:47:30;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T07:49:57;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.24;0.43
76312;SPS30;65121;48.698;9.138;2023-09-30T07:52:23;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.80;0.44
