sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T00:14:57;79;123;;198;149925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T00:32:34;82;126;;203;148403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T00:39:58;72;120;;182;150078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T00:42:12;72;126;;179;148099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T00:47:19;76;122;;191;149857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T00:49:42;80;131;;202;150278
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:07:22;87;112;;219;150424
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:09:40;73;132;;183;149825
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:15:00;70;112;;176;149954
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:17:26;84;134;;210;149160
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:22:16;88;143;;215;146546
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:29:48;75;136;;189;149824
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T01:37:33;80;110;;198;147646
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:12:13;84;118;;211;150420
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:22:39;80;134;;201;150597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:29:58;80;112;;202;151177
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:37:20;81;126;;203;149099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:42:25;65;112;;163;150441
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:45:01;83;126;;209;149564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T02:55:04;79;120;;199;149308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T03:02:24;83;149;;209;150590
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T03:04:55;83;139;;209;149725
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T03:12:52;85;138;;215;150250
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T03:15:23;77;124;;194;149911
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T03:19:52;71;125;;177;149138
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T03:57:33;78;129;;197;150577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:05:02;70;116;;177;149605
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:07:37;83;132;;207;148440
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:12:38;82;121;;205;149643
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:14:58;74;125;;188;150601
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:27:15;79;115;;198;149131
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:34:52;76;116;;193;151470
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:37:37;85;142;;213;149101
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:40:27;71;123;;179;150797
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:52:20;70;112;;177;151073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T04:54:58;72;139;;181;149659
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:05:03;69;136;;172;149167
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:07:29;81;136;;204;150237
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:10:15;70;135;;176;149787
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:20:09;76;111;;189;149123
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:30:35;84;114;;212;150229
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:32:34;76;114;;192;149969
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:35:06;79;125;;200;150451
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:37:25;77;131;;193;149788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:39:47;73;139;;184;150597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:42:20;73;147;;182;148755
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:44:49;96;144;;243;150714
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:47:35;76;144;;191;150191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:49:46;87;128;;220;150366
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:52:23;66;148;;167;149942
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:54:50;89;140;;224;150170
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:57:28;78;144;;195;149754
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T05:59:51;88;136;;221;149743
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:05:00;80;129;;202;149844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:07:24;75;135;;189;150084
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:09:58;77;138;;194;150172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:14:46;75;122;;188;150049
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:17:17;84;147;;212;150042
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:22:29;78;138;;196;150277
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:27:42;79;138;;194;146382
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:29:47;72;132;;186;153957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:32:18;66;142;;165;149777
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:34:48;72;146;;180;149926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:37:16;73;145;;184;150251
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:40:02;71;148;;177;148226
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:44:58;82;134;;209;151101
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:47:27;73;140;;183;150146
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:49:47;77;137;;192;148517
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:54:45;91;137;;228;148867
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:57:15;75;149;;190;150447
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T06:59:50;80;149;;200;149991
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:02:16;73;144;;185;150181
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:04:48;79;148;;198;150135
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:07:21;70;146;;177;150452
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:15:06;82;119;;204;148498
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:17:17;74;128;;189;151422
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:19:56;88;147;;222;150066
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:22:17;65;138;;164;149929
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:24:51;73;145;;185;150552
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:27:21;75;143;;189;149911
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:29:46;73;144;;183;149546
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:32:16;83;149;;207;149227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:34:46;77;148;;196;151031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:37:18;94;149;;236;150248
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:39:46;66;147;;166;149898
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:42:17;65;149;;160;147269
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:44:45;75;147;;193;152653
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:47:16;82;149;;204;149046
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:49:47;81;149;;206;151102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:52:16;73;148;;183;150038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:54:45;75;149;;190;150086
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:57:16;73;149;;182;148875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T07:59:46;72;149;;182;150238
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:02:16;87;149;;218;149791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:04:46;79;148;;200;150831
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:07:16;66;149;;166;150227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:09:47;75;149;;189;149613
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:12:16;87;147;;217;149438
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:14:46;73;149;;184;150466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:17:16;81;148;;205;150111
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:19:48;76;149;;189;148015
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:22:16;74;147;;188;152091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:25:00;72;149;;181;150206
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:27:16;76;135;;191;150128
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:29:46;88;149;;220;149602
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:32:21;84;148;;210;149989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:34:46;73;143;;184;150224
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:37:17;72;149;;180;149918
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:42:16;78;139;;192;146383
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:44:49;72;147;;185;153434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:47:20;69;143;;174;150158
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:49:49;78;144;;197;150449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:52:16;73;145;;183;149819
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:54:46;81;149;;203;150046
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:57:17;80;149;;200;149747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T08:59:46;85;144;;212;149329
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:02:19;84;149;;212;151190
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:04:46;77;146;;194;149556
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:07:16;82;148;;207;150046
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:10:04;83;149;;210;150444
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:12:19;75;130;;188;149462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:14:47;74;146;;185;149661
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:17:21;81;148;;205;150690
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:19:58;83;144;;209;149820
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:22:16;75;144;;189;150284
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:24:48;76;149;;190;149685
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:27:17;85;144;;213;149116
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:29:46;77;148;;195;151059
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:32:16;71;149;;178;150133
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:34:47;72;148;;181;148892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:37:20;83;144;;210;150515
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:39:49;74;145;;188;150631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:42:31;79;146;;199;149401
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:44:46;86;134;;217;150337
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:47:16;76;148;;190;149803
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:49:46;78;149;;194;148679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:54:51;77;149;;194;149398
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:57:21;73;148;;184;149784
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T09:59:52;77;147;;193;148640
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:02:21;86;147;;218;151191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:04:51;79;148;;199;150701
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:07:27;82;148;;206;149522
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:09:51;73;141;;184;149825
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:12:22;74;148;;186;150456
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:14:51;84;147;;212;149686
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:17:36;74;148;;187;150303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:20:03;82;143;;205;148658
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:22:22;79;142;;202;151841
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:24:57;69;147;;173;148785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:30:09;82;143;;206;149800
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:32:21;68;141;;171;150045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:34:53;77;149;;195;150622
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:37:24;87;147;;218;149375
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:39:57;71;146;;179;150546
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:44:51;76;138;;191;149464
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:49:51;74;140;;188;150428
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:52:23;78;148;;195;149632
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:54:51;79;146;;198;150024
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T10:57:27;71;149;;179;149943
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:00:04;79;143;;198;150079
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:02:21;79;144;;198;149897
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:04:51;83;149;;208;149502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:07:22;80;148;;203;150857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:09:53;68;147;;170;149200
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:12:21;84;147;;211;150360
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:14:58;81;149;;203;149724
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:17:21;75;144;;188;149827
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:19:53;77;148;;193;149320
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:22:40;80;147;;202;151177
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:24:51;73;130;;182;149428
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:27:23;74;148;;188;150624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:29:51;76;146;;190;149125
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:32:24;78;148;;198;151366
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:34:56;74;146;;186;149940
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:37:22;82;144;;206;149349
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:39:51;77;148;;193;150253
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:49:58;70;128;;177;150244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:52:27;82;141;;207;150755
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T11:57:47;83;126;;210;150459
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T12:40:20;85;122;;212;148734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T12:50:05;81;112;;202;149122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T12:55:11;77;128;;195;151857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:02:38;71;141;;178;148709
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:04:51;70;130;;176;150071
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:07:39;85;149;;215;151227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:12:33;72;112;;182;149720
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:15:04;78;137;;197;150354
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:17:22;79;135;;198;149272
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:20:07;78;146;;196;149562
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:25:11;81;140;;205;150259
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:27:35;71;129;;176;148487
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:29:58;78;134;;198;151965
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:35:09;80;121;;200;149149
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:42:26;70;123;;177;149737
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T13:45:26;73;144;;186;151024
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T14:47:29;82;123;;207;151417
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T14:50:22;96;136;;243;150477
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T14:52:26;73;114;;184;150099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:12:46;85;121;;213;150282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:15:08;91;120;;226;148771
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:17:41;78;136;;198;150782
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:22:41;80;120;;201;149767
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:27:47;82;124;;208;151359
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:34:59;67;133;;166;147613
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:40:04;71;129;;180;150146
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:45:06;80;130;;201;150419
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T15:55:12;67;127;;168;148626
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:00:00;79;130;;198;150165
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:02:45;65;138;;164;149413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:07:53;77;123;;193;149615
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:22:58;65;117;;163;150314
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:27:39;80;124;;200;149763
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:35:21;87;138;;221;151191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:37:36;86;115;;216;149269
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T16:45:24;73;126;;185;150122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:00:15;73;126;;186;150982
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:02:54;78;126;;194;148223
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:05:06;74;112;;188;150853
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:07:36;82;130;;204;148108
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:40:07;85;121;;214;150030
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:48:14;77;126;;192;149173
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:49:54;74;110;;187;151006
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T17:55:24;66;114;;167;151097
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:04:54;83;127;;210;150934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:10:13;71;124;;178;150263
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:12:23;89;124;;224;150079
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:19:56;77;142;;193;150290
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:22:29;66;144;;167;150354
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:24:52;85;141;;214;150033
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:27:22;74;149;;187;149935
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:29:52;83;149;;205;147814
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:32:23;74;148;;189;151992
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:34:53;84;149;;212;150395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:37:22;86;148;;216;149748
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:39:53;83;149;;209;149583
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:42:23;71;149;;179;149845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:44:52;80;149;;202;150000
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:47:24;80;149;;203;150758
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:49:52;86;148;;216;150010
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:52:23;87;149;;218;149995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:54:58;81;149;;201;147180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:57:22;81;142;;208;152687
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T18:59:54;75;149;;187;148929
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:02:24;80;147;;202;151008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:04:54;80;147;;200;149712
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:07:26;72;147;;180;149105
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:09:53;75;145;;189;149698
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:12:27;81;148;;206;151461
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:14:53;79;144;;199;149955
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:17:22;79;149;;199;149783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:19:52;82;149;;205;148762
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:22:23;84;149;;212;151184
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:24:53;79;148;;199;150588
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:27:27;85;149;;211;148834
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:29:53;82;144;;208;151239
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:32:23;81;149;;202;149210
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:35:00;78;148;;197;150388
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:37:23;82;141;;207;149848
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:39:53;78;148;;197;150118
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:42:23;70;148;;177;150353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:44:53;84;148;;212;149764
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:47:30;86;149;;215;149609
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:49:53;77;141;;195;150225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:52:28;76;149;;192;149678
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:54:53;81;144;;204;150134
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T19:57:23;76;149;;191;149989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:00:14;69;148;;175;150439
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:02:23;76;127;;191;149949
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:04:58;84;149;;211;149980
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:07:23;77;144;;194;149941
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:09:53;79;148;;200;150222
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:12:23;69;149;;174;150023
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-09-30T20:14:53;86;149;;216;149809
