sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:00:41;25.00;50.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:03:15;24.98;50.73
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:05:52;25.01;50.70
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:08:23;24.99;50.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:10:57;24.98;50.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:13:31;24.97;50.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:16:05;24.98;50.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:18:36;24.98;50.87
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:21:10;24.98;50.86
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:23:42;24.95;50.88
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:26:13;24.94;50.88
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:28:45;24.97;50.90
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:31:16;24.93;50.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:33:52;24.93;51.00
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:36:26;24.93;51.01
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:38:57;24.94;50.99
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:41:28;24.92;51.04
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:43:59;24.93;51.03
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:46:43;24.92;50.80
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:49:14;24.91;51.13
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:51:51;24.90;51.05
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:54:26;24.90;51.12
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:57:06;24.91;51.08
71760;HTU21D;59919;48.112;16.280;2023-09-30T00:59:37;24.88;50.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:02:12;24.88;51.19
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:04:43;24.88;51.20
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:07:14;24.88;51.26
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:09:48;24.88;51.25
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:12:22;24.87;51.30
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:14:59;24.90;51.14
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:17:36;24.88;51.28
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:20:08;24.88;51.32
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:22:42;24.88;51.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:25:15;24.86;51.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:27:46;24.90;51.29
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:30:18;24.87;51.33
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:32:52;24.87;51.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:35:24;24.88;51.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:37:57;24.87;51.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:40:31;24.89;51.30
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:43:04;24.88;51.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:45:35;24.88;51.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:48:09;24.87;51.39
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:50:41;24.88;51.40
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:53:12;24.86;51.41
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:55:44;24.86;51.45
71760;HTU21D;59919;48.112;16.280;2023-09-30T01:58:15;24.86;51.47
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:01:00;24.84;51.47
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:03:32;24.85;51.46
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:06:03;24.87;51.48
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:08:35;24.86;51.49
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:11:07;24.85;51.53
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:13:38;24.84;51.56
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:16:13;24.84;51.53
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:18:49;24.84;51.56
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:21:23;24.85;51.58
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:23:54;24.85;51.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:26:27;24.86;51.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:29:02;24.86;51.57
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:31:33;24.84;51.59
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:34:07;24.84;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:36:39;24.84;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:39:10;24.85;51.64
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:41:43;24.85;51.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:44:17;24.85;51.63
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:46:50;24.86;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:49:22;24.86;51.66
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:51:53;24.85;51.69
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:54:26;24.84;51.73
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:57:00;24.85;51.69
71760;HTU21D;59919;48.112;16.280;2023-09-30T02:59:35;24.85;51.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:02:09;24.83;51.78
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:04:40;24.85;51.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:07:13;24.86;51.77
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:09:50;24.84;51.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:12:27;24.83;51.80
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:14:58;24.85;51.82
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:17:30;24.85;51.77
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:20:03;24.87;51.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:22:43;24.86;51.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:25:16;24.88;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:27:51;24.88;51.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:30:24;24.86;51.77
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:32:58;24.88;51.70
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:35:29;24.89;51.73
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:38:03;24.88;51.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:40:35;24.87;51.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:43:09;24.87;51.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:45:41;24.90;51.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:48:12;24.91;51.72
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:50:43;24.90;51.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:53:14;24.90;51.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:55:45;24.91;51.66
71760;HTU21D;59919;48.112;16.280;2023-09-30T03:58:19;24.92;51.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:00:50;24.92;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:03:22;24.93;51.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:05:57;24.93;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:08:30;24.92;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:11:06;24.93;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:13:39;24.94;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:16:11;24.93;51.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:18:42;24.94;51.59
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:21:16;24.93;51.60
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:23:52;24.94;51.66
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:26:23;24.93;51.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:28:56;24.95;51.64
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:31:32;24.95;51.61
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:34:03;24.94;51.66
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:36:35;24.93;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:39:06;24.94;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:41:40;24.95;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:44:21;24.94;51.61
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:46:56;24.92;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:49:29;24.94;51.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:52:01;24.94;51.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:54:32;24.94;51.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:57:06;24.94;51.66
71760;HTU21D;59919;48.112;16.280;2023-09-30T04:59:37;24.94;51.64
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:02:09;24.93;51.61
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:04:42;24.93;51.69
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:07:15;24.93;51.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:09:46;24.93;51.73
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:12:17;24.94;51.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:14:54;24.94;51.74
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:17:25;24.93;51.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:19:59;24.93;51.69
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:22:33;24.92;51.78
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:25:07;24.95;51.72
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:27:41;24.95;51.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:30:15;24.93;51.81
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:32:51;24.93;51.86
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:35:23;24.94;51.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:37:54;24.93;51.82
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:40:25;24.93;51.81
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:42:58;24.95;51.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:45:32;24.93;51.85
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:48:10;24.92;51.88
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:50:41;24.93;51.90
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:53:16;24.93;51.91
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:55:48;24.93;51.94
71760;HTU21D;59919;48.112;16.280;2023-09-30T05:58:19;24.95;51.96
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:00:52;24.95;51.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:03:24;24.94;51.85
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:05:55;24.94;51.99
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:08:31;24.94;52.02
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:11:04;24.94;52.04
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:13:37;24.95;52.05
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:16:09;24.97;52.07
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:18:43;24.94;52.15
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:21:18;24.98;52.08
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:23:54;24.95;52.17
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:26:25;24.99;52.13
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:28:58;24.95;52.25
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:31:31;24.97;52.24
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:34:09;24.97;52.20
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:36:44;24.98;52.25
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:39:18;24.97;52.33
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:41:54;24.98;52.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:44:25;24.97;52.32
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:46:56;24.97;52.33
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:49:27;24.98;52.39
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:51:58;24.99;52.40
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:54:31;24.97;52.48
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:57:04;25.00;52.38
71760;HTU21D;59919;48.112;16.280;2023-09-30T06:59:37;24.99;52.42
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:02:08;24.99;52.46
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:04:39;24.99;52.46
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:07:10;24.99;52.48
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:09:44;25.01;52.46
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:12:17;25.00;52.51
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:14:50;25.00;52.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:17:21;24.98;52.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:19:52;25.02;52.53
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:22:24;25.02;52.58
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:24:55;25.00;52.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:27:29;25.01;52.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:30:03;24.99;52.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:32:43;24.99;52.69
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:35:14;25.00;52.70
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:37:46;24.98;52.72
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:40:17;24.99;52.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:42:48;25.00;52.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:45:20;25.00;52.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:47:52;25.02;52.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:50:23;25.04;52.72
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:52:54;25.04;52.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:55:25;25.03;52.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T07:57:56;25.02;52.59
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:00:29;25.03;52.46
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:03:07;25.03;52.56
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:05:41;25.02;52.53
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:08:15;25.03;52.45
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:10:49;25.03;52.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:13:26;25.03;52.39
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:15:57;25.02;52.40
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:18:33;25.03;52.34
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:21:10;25.03;52.20
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:23:44;25.01;52.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:26:17;25.03;52.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:28:49;25.03;52.36
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:31:23;25.04;52.33
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:33:55;25.03;52.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:36:28;25.03;52.25
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:38:59;25.03;52.38
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:41:33;25.03;52.37
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:44:07;25.04;52.33
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:46:39;25.03;52.27
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:49:16;25.04;52.24
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:51:53;25.04;52.29
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:54:28;25.04;52.32
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:57:00;25.05;52.32
71760;HTU21D;59919;48.112;16.280;2023-09-30T08:59:35;25.07;52.24
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:02:10;25.06;52.28
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:04:45;25.06;52.17
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:07:17;25.06;52.20
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:10:05;25.05;51.82
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:12:40;25.06;52.27
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:15:27;25.05;51.94
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:18:01;25.03;52.27
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:20:35;25.05;52.25
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:23:08;25.06;52.20
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:25:39;25.08;52.15
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:28:11;25.06;52.11
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:30:42;25.08;52.14
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:33:14;25.08;52.14
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:35:48;25.07;52.13
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:38:19;25.08;52.15
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:40:50;25.09;52.11
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:43:21;25.08;51.94
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:45:58;25.10;52.01
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:48:37;25.10;51.96
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:51:11;25.10;51.97
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:53:47;25.12;52.01
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:56:22;25.10;51.95
71760;HTU21D;59919;48.112;16.280;2023-09-30T09:58:53;25.09;52.00
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:01:27;25.12;51.97
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:03:58;25.12;51.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:06:30;25.12;51.94
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:09:01;25.10;52.02
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:11:33;25.13;51.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:14:04;25.14;51.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:25:00;25.08;50.03
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:27:32;25.14;49.85
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:40:48;25.17;49.40
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:43:39;25.12;49.19
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:49:30;25.09;48.73
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:52:06;25.12;48.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:54:40;25.10;48.41
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:57:12;25.10;48.46
71760;HTU21D;59919;48.112;16.280;2023-09-30T10:59:46;25.10;48.27
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:02:20;25.12;48.31
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:04:54;25.13;48.16
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:07:31;25.10;48.15
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:10:09;25.10;48.15
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:12:58;25.09;48.28
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:15:29;25.12;48.10
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:18:16;25.07;47.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:20:47;25.09;47.99
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:23:21;25.08;47.89
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:25:54;25.07;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:28:25;25.08;47.89
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:31:02;25.06;47.89
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:33:35;25.05;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:36:22;25.08;47.87
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:38:56;25.06;47.86
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:41:38;25.06;47.98
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:44:12;25.07;47.99
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:46:51;25.07;47.91
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:49:37;25.06;47.96
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:52:12;25.07;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:54:52;25.06;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:57:24;25.08;47.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T11:59:55;25.05;47.63
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:02:29;25.05;47.81
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:05:02;25.05;47.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:07:34;25.04;47.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:10:08;25.04;47.79
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:12:39;25.05;47.86
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:15:10;25.05;47.87
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:17:41;25.05;47.81
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:20:15;25.03;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:22:49;25.04;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:25:24;25.02;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:28:01;25.04;47.77
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:30:32;25.03;47.83
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:33:03;25.03;47.80
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:35:34;25.01;47.81
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:38:09;25.04;47.85
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:40:41;25.09;47.86
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:43:18;25.13;48.16
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:45:49;25.16;48.53
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:48:20;25.17;48.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:50:53;25.15;48.33
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:53:24;25.13;48.10
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:55:58;25.14;47.88
71760;HTU21D;59919;48.112;16.280;2023-09-30T12:58:32;25.12;47.80
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:01:08;25.13;47.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:03:39;25.15;47.74
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:06:11;25.14;47.63
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:08:42;25.13;47.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:11:14;25.13;47.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:13:45;25.15;47.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:16:16;25.18;47.78
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:18:47;25.16;47.72
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:21:18;25.16;47.75
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:23:49;25.14;47.72
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:26:23;25.15;47.69
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:28:55;25.15;47.65
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:31:26;25.17;47.61
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:33:57;25.17;47.80
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:36:29;25.15;47.73
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:39:01;25.14;47.71
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:41:39;25.14;47.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:44:13;25.15;47.74
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:46:44;25.15;47.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:49:16;25.14;47.68
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:51:48;25.15;47.60
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:54:19;25.17;47.64
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:56:52;25.16;47.76
71760;HTU21D;59919;48.112;16.280;2023-09-30T13:59:23;25.15;47.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:01:54;25.16;47.67
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:04:34;25.16;47.61
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:07:11;25.16;47.61
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:09:49;25.16;47.60
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:12:20;25.17;47.51
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:14:53;25.17;47.55
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:17:24;25.17;47.51
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:19:56;25.17;47.50
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:22:27;25.16;47.53
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:24:58;25.16;47.56
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:27:29;25.15;47.55
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:30:00;25.16;47.57
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:32:32;25.15;47.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:35:06;25.14;47.58
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:37:37;25.15;47.56
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:40:09;25.15;47.54
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:42:43;25.14;47.55
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:45:14;25.15;47.60
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:47:45;25.14;47.62
71760;HTU21D;59919;48.112;16.280;2023-09-30T14:50:16;25.13;47.58
