sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-09-30T00:02:32;38.97;35.41;56.97;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:05:36;39.01;35.07;47.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:08:42;38.53;35.92;44.10;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:11:49;39.06;35.43;47.59;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:14:57;39.57;34.92;51.64;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:18:03;38.17;35.12;43.79;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:21:08;39.19;35.19;49.29;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:24:12;39.59;36.07;50.68;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:27:20;47.86;35.60;71.82;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:30:25;42.98;36.86;60.02;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:33:36;41.02;36.99;46.86;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:36:44;38.83;35.40;46.49;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:39:49;39.78;35.94;54.03;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:42:57;38.11;35.33;42.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:46:20;39.19;36.03;50.06;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:49:45;39.94;35.01;53.39;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:52:51;38.10;35.44;42.23;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:55:57;41.92;35.89;47.31;;
77134;Laerm;25175;50.140;18.990;2023-09-30T00:59:06;41.03;36.02;53.20;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:02:11;39.39;36.11;47.97;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:05:17;38.61;35.25;43.66;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:08:21;40.42;36.10;52.91;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:11:28;41.71;36.42;51.62;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:14:36;39.51;35.81;52.07;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:17:49;39.85;35.88;50.68;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:21:04;38.76;35.49;42.98;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:24:13;41.32;35.72;58.99;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:27:17;40.77;35.94;54.12;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:30:30;38.25;35.57;42.44;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:33:59;38.40;35.41;42.96;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:37:04;39.47;35.77;51.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:40:12;38.49;35.88;55.77;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:43:17;38.63;35.79;46.38;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:46:22;39.14;35.36;50.15;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:49:28;38.06;35.37;42.38;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:52:32;38.12;35.32;47.36;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:55:40;39.09;35.68;43.85;;
77134;Laerm;25175;50.140;18.990;2023-09-30T01:58:45;40.45;36.19;49.10;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:01:51;38.21;35.39;42.55;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:05:11;37.82;35.47;46.25;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:08:16;38.64;36.01;42.51;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:11:24;39.83;35.91;48.80;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:14:30;39.51;35.28;47.11;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:17:35;38.82;36.15;42.76;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:20:41;37.55;35.03;45.08;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:23:47;37.71;34.97;43.15;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:26:59;37.84;35.18;42.17;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:30:19;38.08;35.69;43.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:33:24;38.16;34.88;43.54;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:36:29;39.79;35.35;45.74;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:39:34;42.69;37.44;55.41;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:42:44;44.88;36.64;62.59;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:45:49;39.86;36.57;49.18;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:48:54;40.64;36.61;49.89;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:52:00;41.81;36.52;57.65;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:55:22;40.40;36.26;52.74;;
77134;Laerm;25175;50.140;18.990;2023-09-30T02:58:30;38.65;35.61;42.30;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:02:16;39.72;35.91;45.53;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:09:29;38.71;35.39;44.41;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:12:34;40.80;36.24;52.94;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:15:47;39.78;36.14;47.86;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:18:54;39.46;36.59;44.21;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:21:59;43.10;35.85;57.41;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:25:09;41.26;36.47;52.14;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:28:14;39.66;36.38;51.20;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:31:22;41.73;36.44;52.11;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:34:27;40.94;36.18;57.76;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:37:33;43.78;36.36;62.04;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:40:37;43.93;36.06;59.03;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:44:01;41.43;36.26;57.86;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:47:08;43.20;37.08;56.12;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:50:14;39.73;36.38;45.43;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:53:19;41.18;36.53;51.95;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:56:28;41.26;35.93;62.83;;
77134;Laerm;25175;50.140;18.990;2023-09-30T03:59:33;38.06;35.37;43.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:03:20;42.03;35.40;60.85;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:06:24;41.64;36.26;58.84;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:09:31;46.71;36.14;68.98;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:12:35;44.11;37.46;54.84;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:15:41;42.64;36.15;57.80;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:18:49;41.38;36.45;55.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:21:54;41.17;36.31;53.83;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:25:21;41.31;36.93;51.92;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:28:55;45.49;37.36;57.05;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:32:00;45.61;37.84;55.29;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:35:09;40.61;36.44;46.74;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:38:13;40.24;36.26;53.73;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:41:19;41.41;35.87;56.78;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:44:25;43.34;35.88;62.29;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:47:58;45.15;36.07;64.97;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:51:09;41.75;36.29;54.75;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:54:29;47.24;37.76;60.78;;
77134;Laerm;25175;50.140;18.990;2023-09-30T04:57:34;43.96;36.27;56.20;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:00:56;43.50;36.10;54.39;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:04:02;42.89;36.32;60.26;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:07:23;41.19;36.41;54.62;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:10:29;41.39;37.07;55.50;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:13:36;41.03;36.91;53.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:16:41;42.47;36.36;55.69;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:19:46;41.05;37.21;51.14;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:22:53;41.77;36.72;55.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:25:59;46.19;36.63;59.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:29:03;43.83;36.92;56.83;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:32:09;46.31;37.08;69.75;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:35:15;43.99;36.90;63.16;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:38:35;43.71;36.54;57.43;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:41:40;43.86;35.93;57.99;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:44:45;43.65;36.54;56.82;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:47:50;44.27;36.49;55.03;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:50:56;46.37;36.81;60.67;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:54:03;48.16;37.15;69.48;;
77134;Laerm;25175;50.140;18.990;2023-09-30T05:57:09;44.13;36.14;60.54;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:00:17;50.05;36.97;66.51;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:03:25;48.05;36.66;53.70;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:06:45;43.82;36.10;57.91;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:09:53;41.32;35.64;58.50;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:12:58;42.28;35.38;61.84;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:16:05;46.84;35.81;67.98;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:19:12;44.26;36.15;69.17;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:22:17;42.49;36.01;55.63;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:25:25;43.86;35.64;57.12;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:28:30;49.76;36.19;65.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:31:56;43.60;35.40;55.64;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:35:03;42.84;35.77;57.33;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:38:08;45.13;36.30;60.70;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:41:18;43.51;35.88;59.30;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:44:24;44.44;35.99;59.20;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:47:30;44.99;37.98;58.08;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:50:35;44.92;36.56;56.40;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:53:41;43.74;35.70;60.37;;
77134;Laerm;25175;50.140;18.990;2023-09-30T06:56:48;42.13;35.53;55.38;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:00:11;44.26;35.30;59.06;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:03:17;42.70;35.24;58.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:06:23;43.40;35.72;56.43;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:09:28;45.64;35.42;60.05;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:12:36;47.22;36.61;63.74;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:15:41;44.02;34.88;57.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:18:46;44.57;35.30;55.85;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:21:51;43.33;35.10;55.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:24:57;43.38;34.80;56.81;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:28:20;43.68;35.82;56.51;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:31:25;44.72;35.32;60.12;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:34:29;42.33;35.24;58.58;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:37:35;41.21;35.68;57.10;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:40:39;41.72;35.58;53.76;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:43:48;47.18;35.84;63.62;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:46:53;49.58;36.01;62.54;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:49:58;46.51;37.12;59.63;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:53:04;46.77;37.18;59.65;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:56:09;43.19;35.87;53.94;;
77134;Laerm;25175;50.140;18.990;2023-09-30T07:59:16;44.25;36.08;56.07;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:02:21;43.51;35.81;56.91;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:05:34;53.52;35.83;72.96;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:08:59;50.21;35.97;65.38;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:12:05;45.25;35.56;57.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:15:14;44.09;35.86;58.45;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:18:22;44.36;35.85;57.19;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:21:27;44.64;36.28;58.98;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:24:31;42.54;35.98;52.33;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:27:38;44.10;37.10;58.89;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:30:45;44.99;37.17;57.35;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:34:04;46.13;37.26;58.37;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:37:09;46.14;36.96;57.59;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:40:20;45.44;36.97;60.54;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:43:26;44.65;36.26;59.16;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:46:37;47.60;36.29;60.34;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:49:44;52.72;37.29;60.72;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:52:51;50.03;36.76;62.45;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:56:16;45.33;36.39;61.19;;
77134;Laerm;25175;50.140;18.990;2023-09-30T08:59:25;46.44;36.53;64.80;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:02:35;44.99;36.72;59.91;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:05:40;44.39;35.32;59.05;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:08:45;44.09;35.71;57.05;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:11:50;45.82;36.88;58.64;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:14:55;42.93;36.82;58.07;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:18:03;46.27;36.97;68.72;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:21:23;45.91;37.31;58.55;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:24:31;48.32;38.75;58.84;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:27:37;50.13;39.84;75.04;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:30:42;49.26;39.35;68.53;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:33:50;50.94;40.06;60.36;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:36:56;50.51;39.47;62.98;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:40:01;48.53;40.29;60.46;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:43:07;51.12;37.70;72.11;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:46:12;51.86;36.14;63.74;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:49:39;45.74;35.93;59.83;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:52:48;45.93;36.36;59.69;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:55:55;45.82;35.86;57.71;;
77134;Laerm;25175;50.140;18.990;2023-09-30T09:59:15;43.74;34.75;56.31;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:02:22;46.70;36.36;63.39;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:05:30;45.81;35.01;58.02;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:08:43;55.97;35.00;83.37;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:11:49;42.52;34.49;57.65;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:15:34;44.15;35.08;56.51;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:19:07;44.44;34.58;58.77;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:22:34;47.10;34.98;60.54;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:25:38;43.43;34.82;57.78;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:28:49;46.64;35.10;63.84;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:31:53;46.03;35.14;57.79;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:35:01;44.01;34.33;59.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:38:41;45.85;35.63;61.52;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:41:51;44.23;34.46;57.82;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:44:55;45.25;34.69;60.91;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:48:41;43.51;33.78;59.60;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:51:50;45.30;34.90;58.91;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:55:03;41.68;34.85;56.40;;
77134;Laerm;25175;50.140;18.990;2023-09-30T10:58:09;44.12;33.87;57.31;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:01:17;45.13;35.46;58.22;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:04:22;42.85;34.41;58.81;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:07:30;43.04;34.25;57.76;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:10:51;44.96;34.66;61.19;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:13:58;45.42;35.85;61.23;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:17:03;41.86;35.46;57.32;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:20:10;44.26;35.41;55.45;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:23:16;44.35;36.06;57.40;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:26:33;45.53;35.58;60.32;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:30:02;46.10;36.65;57.75;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:33:08;44.49;36.34;55.97;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:36:14;44.39;36.70;64.83;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:39:25;46.17;36.79;60.57;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:42:33;56.01;36.02;73.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:45:38;47.18;37.30;61.20;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:49:07;46.93;36.44;59.49;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:52:14;55.42;37.61;75.58;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:55:19;45.72;35.94;66.25;;
77134;Laerm;25175;50.140;18.990;2023-09-30T11:58:29;45.21;35.76;59.01;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:01:33;44.42;35.97;57.05;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:04:40;46.80;36.78;58.23;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:07:44;44.20;35.57;56.34;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:10:50;45.51;35.29;58.18;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:13:57;46.76;36.14;56.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:20:23;45.19;35.14;62.37;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:23:29;45.59;35.06;55.79;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:26:36;44.06;35.41;56.22;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:29:46;45.07;35.03;62.03;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:32:50;42.85;34.92;55.71;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:35:57;43.76;35.37;57.12;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:39:02;44.59;35.67;57.07;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:42:29;43.46;34.07;56.60;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:45:36;45.61;34.49;60.77;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:48:42;41.52;34.98;52.80;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:51:46;44.49;35.31;59.59;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:54:51;45.26;35.74;58.39;;
77134;Laerm;25175;50.140;18.990;2023-09-30T12:57:56;45.89;34.93;63.70;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:01:04;43.92;35.50;54.70;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:04:10;45.37;34.76;58.28;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:07:15;45.48;35.62;57.28;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:10:20;46.07;36.23;59.18;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:13:25;44.19;35.52;57.02;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:16:49;41.66;35.39;53.34;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:19:58;42.16;34.66;53.32;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:23:23;42.96;33.71;59.72;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:26:29;41.74;34.33;52.94;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:29:35;43.55;33.69;58.03;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:32:42;39.53;33.85;54.50;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:35:47;47.16;34.48;62.63;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:38:52;42.92;34.28;59.65;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:41:57;44.06;34.16;60.35;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:45:03;46.33;33.96;63.42;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:48:10;42.11;33.76;55.60;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:51:16;45.37;34.48;55.87;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:54:21;41.48;33.95;53.65;;
77134;Laerm;25175;50.140;18.990;2023-09-30T13:57:26;44.87;34.79;60.46;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:00:31;45.57;34.46;66.67;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:03:39;46.65;34.45;68.04;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:06:44;43.19;34.03;55.62;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:09:50;43.48;33.73;59.76;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:12:55;45.04;34.79;62.94;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:16:00;42.39;35.05;53.43;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:19:14;43.88;35.04;56.51;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:22:19;41.56;33.80;54.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:25:24;42.95;34.29;55.73;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:28:29;43.90;34.47;57.95;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:31:33;48.49;34.49;63.15;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:34:41;46.93;34.96;60.88;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:37:46;45.48;34.11;68.45;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:40:51;44.44;33.94;67.73;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:43:55;42.37;33.98;59.33;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:47:01;44.38;34.29;60.25;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:50:09;41.77;34.12;57.42;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:53:30;44.30;33.89;56.53;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:56:35;45.62;34.82;59.22;;
77134;Laerm;25175;50.140;18.990;2023-09-30T14:59:40;42.44;35.12;59.72;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:02:45;47.18;35.89;59.37;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:06:00;44.27;34.44;56.24;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:09:05;44.84;34.97;65.27;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:12:13;43.35;35.05;55.09;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:15:18;42.69;34.08;57.70;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:18:31;42.71;34.83;55.67;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:21:42;42.12;34.99;54.41;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:24:47;41.97;34.33;57.10;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:27:52;44.63;35.46;61.11;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:30:58;41.85;34.61;59.07;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:34:02;42.95;35.50;60.18;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:37:10;44.79;35.32;60.19;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:40:15;42.22;34.51;57.67;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:43:20;42.87;34.61;55.61;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:46:25;51.39;34.71;78.07;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:49:30;47.65;34.85;71.16;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:52:37;45.04;34.97;58.00;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:55:58;44.01;35.12;56.50;;
77134;Laerm;25175;50.140;18.990;2023-09-30T15:59:03;45.07;34.52;56.59;;
